date,time,temp
2015-03-01,00:00,27
2015-03-01,01:00,26.5
2015-03-01,02:00,26
2015-03-01,03:00,25.5
2015-03-01,04:00,26
2015-03-01,05:00,26
2015-03-01,06:00,25
2015-03-01,07:00,27
2015-03-01,08:00,30.4
2015-03-01,09:00,32.3
2015-03-01,10:00,33.8
2015-03-01,11:00,35.3
2015-03-01,12:00,38.7
2015-03-01,13:00,39.2
2015-03-01,14:00,38.7
2015-03-01,15:00,38.7
2015-03-01,16:00,38.7
2015-03-01,17:00,36.3
2015-03-01,18:00,32.8
2015-03-01,19:00,30.4
2015-03-01,20:00,29.4
2015-03-01,21:00,28.9
2015-03-01,22:00,28.4
2015-03-01,23:00,26.5
2015-03-02,00:00,26
2015-03-02,01:00,25.5
2015-03-02,02:00,24
2015-03-02,03:00,27
2015-03-02,04:00,25.5
2015-03-02,05:00,24
2015-03-02,06:00,23.5
2015-03-02,07:00,25.5
2015-03-02,08:00,29.9
2015-03-02,09:00,31.9
2015-03-02,10:00,33.8
2015-03-02,11:00,34.8
2015-03-02,12:00,37.2
2015-03-02,13:00,38.7
2015-03-02,14:00,40.2
2015-03-02,15:00,38.7
2015-03-02,16:00,38.7
2015-03-02,17:00,36.8
2015-03-02,18:00,32.3
2015-03-02,19:00,29.9
2015-03-02,20:00,28.4
2015-03-02,21:00,28.4
2015-03-02,22:00,27.4
2015-03-02,23:00,27
2015-03-03,00:00,26
2015-03-03,01:00,26
2015-03-03,02:00,25.5
2015-03-03,03:00,26
2015-03-03,04:00,26.5
2015-03-03,05:00,27
2015-03-03,06:00,26.5
2015-03-03,07:00,27
2015-03-03,08:00,29.9
2015-03-03,09:00,31.9
2015-03-03,10:00,32.8
2015-03-03,11:00,36.8
2015-03-03,12:00,36.8
2015-03-03,13:00,38.7
2015-03-03,14:00,38.2
2015-03-03,15:00,38.2
2015-03-03,16:00,38.7
2015-03-03,17:00,35.8
2015-03-03,18:00,32.3
2015-03-03,19:00,30.4
2015-03-03,20:00,28.9
