date,time,temp
2021-09-01,00:00,25.7
2021-09-01,01:00,25.6
2021-09-01,02:00,25.3
2021-09-01,03:00,25.1
2021-09-01,04:00,25.1
2021-09-01,05:00,24.8
2021-09-01,06:00,25.2
2021-09-01,07:00,25.5
2021-09-01,08:00,25.8
2021-09-01,09:00,24.1
2021-09-01,10:00,24.1
2021-09-01,11:00,28
2021-09-01,12:00,29.8
2021-09-01,13:00,32.2
2021-09-01,14:00,32.9
2021-09-01,15:00,33.7
2021-09-01,16:00,31.1
2021-09-01,17:00,30.2
2021-09-01,18:00,28.3
2021-09-01,19:00,26.6
2021-09-01,20:00,25.9
2021-09-01,21:00,25.6
2021-09-01,22:00,25.4
2021-09-01,23:00,25.4
2021-09-02,00:00,25.2
2021-09-02,01:00,25.2
2021-09-02,02:00,25.2
2021-09-02,03:00,25.1
2021-09-02,04:00,24.9
2021-09-02,05:00,24.7
2021-09-02,06:00,24.9
2021-09-02,07:00,25.7
2021-09-02,08:00,27.2
2021-09-02,09:00,30.7
2021-09-02,10:00,33.8
2021-09-02,11:00,34
2021-09-02,12:00,35.2
2021-09-02,13:00,33.5
2021-09-02,14:00,37.1
2021-09-02,15:00,34.9
2021-09-02,16:00,32.8
2021-09-02,17:00,30.4
2021-09-02,18:00,27.7
2021-09-02,19:00,27
2021-09-02,20:00,26.6
2021-09-02,21:00,26.5
2021-09-02,22:00,26.5
2021-09-02,23:00,26
2021-09-03,00:00,25.8
2021-09-03,01:00,25.4
2021-09-03,02:00,25.2
2021-09-03,03:00,25.3
2021-09-03,04:00,25.4
2021-09-03,05:00,25.1
2021-09-03,06:00,25.2
2021-09-03,07:00,25.3
2021-09-03,08:00,25.9
2021-09-03,09:00,27.4
2021-09-03,10:00,30.6
2021-09-03,11:00,32.9
2021-09-03,12:00,33.8
2021-09-03,13:00,35.1
2021-09-03,14:00,36
2021-09-03,15:00,27.8
2021-09-03,16:00,25
2021-09-03,17:00,26
2021-09-03,18:00,25.5
2021-09-03,19:00,25.4
2021-09-03,20:00,25.3
2021-09-03,21:00,24.9
2021-09-03,22:00,24.9
2021-09-03,23:00,24.6
2021-09-04,00:00,24.7
2021-09-04,01:00,24.8
2021-09-04,02:00,24.8
2021-09-04,03:00,24.8
2021-09-04,04:00,24.6
2021-09-04,05:00,24.5
2021-09-04,06:00,24.6
2021-09-04,07:00,25.1
2021-09-04,08:00,26.6
2021-09-04,09:00,26.4
2021-09-04,10:00,27.1
2021-09-04,11:00,26.6
2021-09-04,12:00,28.7
2021-09-04,13:00,28.6
2021-09-04,14:00,28.2
2021-09-04,15:00,29.8
2021-09-04,16:00,29.8
2021-09-04,17:00,29.6
2021-09-04,18:00,28.2
2021-09-04,19:00,26.9
2021-09-04,20:00,26.9
2021-09-04,21:00,26.6
2021-09-04,22:00,26.4
2021-09-04,23:00,26
2021-09-05,00:00,25.7
