date,time,temp
2020-03-01,00:00,24
2020-03-01,01:00,23.3
2020-03-01,02:00,22.7
2020-03-01,03:00,22.2
2020-03-01,04:00,21.7
2020-03-01,05:00,21.4
2020-03-01,06:00,21.1
2020-03-01,07:00,20.8
2020-03-01,08:00,22.7
2020-03-01,09:00,28.6
2020-03-01,10:00,33.4
2020-03-01,11:00,38.6
2020-03-01,12:00,40.2
2020-03-01,13:00,40.3
2020-03-01,14:00,40.6
2020-03-01,15:00,40.6
2020-03-01,16:00,39.1
2020-03-01,17:00,36.5
2020-03-01,18:00,32.5
2020-03-01,19:00,29.7
2020-03-01,20:00,28.4
2020-03-01,21:00,27.3
2020-03-01,22:00,26.3
2020-03-01,23:00,25.2
2020-03-02,00:00,24.5
2020-03-02,01:00,23.7
2020-03-02,02:00,23.2
2020-03-02,03:00,22.7
2020-03-02,04:00,22.3
2020-03-02,05:00,21.9
2020-03-02,06:00,21.4
2020-03-02,07:00,21.3
2020-03-02,08:00,23.1
2020-03-02,09:00,29.2
2020-03-02,10:00,33.5
2020-03-02,11:00,37.7
2020-03-02,12:00,39.5
2020-03-02,13:00,40.4
2020-03-02,14:00,40.6
2020-03-02,15:00,41.1
2020-03-02,16:00,39.3
2020-03-02,17:00,36.2
2020-03-02,18:00,33.2
2020-03-02,19:00,30.4
2020-03-02,20:00,28.6
2020-03-02,21:00,27.6
2020-03-02,22:00,26.8
2020-03-02,23:00,25.9
2020-03-03,00:00,24.7
2020-03-03,01:00,23.8
2020-03-03,02:00,23.2
2020-03-03,03:00,22.8
2020-03-03,04:00,22.3
2020-03-03,05:00,21.9
2020-03-03,06:00,21.7
2020-03-03,07:00,21.6
2020-03-03,08:00,23.7
2020-03-03,09:00,30.8
2020-03-03,10:00,35.1
2020-03-03,11:00,36.4
2020-03-03,12:00,40.2
2020-03-03,13:00,40.7
2020-03-03,14:00,38.6
2020-03-03,15:00,38.9
2020-03-03,16:00,37.8
2020-03-03,17:00,38.1
2020-03-03,18:00,33.8
2020-03-03,19:00,30.5
2020-03-03,20:00,27.8
2020-03-03,21:00,25.9
2020-03-03,22:00,24.6
2020-03-03,23:00,24
2020-03-04,00:00,23.6
2020-03-04,01:00,23.1
2020-03-04,02:00,22.5
2020-03-04,03:00,22.1
2020-03-04,04:00,21.7
2020-03-04,05:00,21.3
2020-03-04,06:00,21.1
2020-03-04,07:00,20.9
2020-03-04,08:00,23.1
2020-03-04,09:00,30.4
2020-03-04,10:00,37.1
2020-03-04,11:00,37.9
2020-03-04,12:00,40.4
2020-03-04,13:00,39.1
2020-03-04,14:00,42
2020-03-04,15:00,41.3
2020-03-04,16:00,41
2020-03-04,17:00,36.1
2020-03-04,18:00,32.4
2020-03-04,19:00,30.2
2020-03-04,20:00,28.9
2020-03-04,21:00,28.3
2020-03-04,22:00,27.7
2020-03-04,23:00,26.9
2020-03-05,00:00,26
2020-03-05,01:00,25.1
2020-03-05,02:00,24.7
