date,time,temp
2020-03-01,00:00,22.2
2020-03-01,01:00,22.1
2020-03-01,02:00,21.4
2020-03-01,03:00,20.6
2020-03-01,04:00,20
2020-03-01,05:00,19.7
2020-03-01,06:00,19.6
2020-03-01,07:00,19.9
2020-03-01,08:00,23.9
2020-03-01,09:00,28.8
2020-03-01,10:00,33.4
2020-03-01,11:00,35.3
2020-03-01,12:00,34.9
2020-03-01,13:00,35.1
2020-03-01,14:00,36.1
2020-03-01,15:00,36.6
2020-03-01,16:00,35.9
2020-03-01,17:00,34.9
2020-03-01,18:00,32.5
2020-03-01,19:00,28.9
2020-03-01,20:00,26.9
2020-03-01,21:00,25.5
2020-03-01,22:00,27.1
2020-03-01,23:00,25.8
2020-03-02,00:00,24.1
2020-03-02,01:00,24.1
2020-03-02,02:00,22.7
2020-03-02,03:00,22.2
2020-03-02,04:00,21.6
2020-03-02,05:00,21.2
2020-03-02,06:00,20.3
2020-03-02,07:00,20.7
2020-03-02,08:00,24.4
2020-03-02,09:00,29.3
2020-03-02,10:00,31.2
2020-03-02,11:00,32.1
2020-03-02,12:00,34.4
2020-03-02,13:00,34.8
2020-03-02,14:00,35
2020-03-02,15:00,35.3
2020-03-02,16:00,34.1
2020-03-02,17:00,33.9
2020-03-02,18:00,32
2020-03-02,19:00,28.6
2020-03-02,20:00,26.9
2020-03-02,21:00,28
2020-03-02,22:00,26.1
2020-03-02,23:00,25.9
2020-03-03,00:00,24.4
2020-03-03,01:00,23.5
2020-03-03,02:00,22.9
2020-03-03,03:00,22.4
2020-03-03,04:00,21.9
2020-03-03,05:00,21.7
2020-03-03,06:00,21.8
2020-03-03,07:00,21.9
2020-03-03,08:00,26.2
2020-03-03,09:00,31.6
2020-03-03,10:00,31.4
2020-03-03,11:00,-999
2020-03-03,12:00,34
2020-03-03,13:00,34.8
2020-03-03,14:00,34.9
2020-03-03,15:00,35.6
2020-03-03,16:00,35.4
2020-03-03,17:00,34
2020-03-03,18:00,32.4
