date,time,humid
2017-07-01,00:00,98
2017-07-01,01:00,99
2017-07-01,02:00,99
2017-07-01,03:00,100
2017-07-01,04:00,100
2017-07-01,05:00,-999
2017-07-01,06:00,-999
2017-07-01,07:00,-999
2017-07-01,08:00,98
2017-07-01,09:00,64
2017-07-01,10:00,58
2017-07-01,11:00,53
2017-07-01,12:00,49
2017-07-01,13:00,51
2017-07-01,14:00,62
2017-07-01,15:00,57
2017-07-01,16:00,71
2017-07-01,17:00,98
2017-07-01,18:00,99
2017-07-01,19:00,100
2017-07-01,20:00,100
2017-07-01,21:00,-999
2017-07-01,22:00,-999
2017-07-01,23:00,-999
2017-07-02,00:00,-999
2017-07-02,01:00,-999
2017-07-02,02:00,-999
2017-07-02,03:00,-999
2017-07-02,04:00,-999
2017-07-02,05:00,-999
2017-07-02,06:00,-999
2017-07-02,07:00,-999
2017-07-02,08:00,97
2017-07-02,09:00,68
2017-07-02,10:00,66
2017-07-02,11:00,61
2017-07-02,12:00,61
2017-07-02,13:00,56
2017-07-02,14:00,50
2017-07-02,15:00,48
2017-07-02,16:00,49
2017-07-02,17:00,56
2017-07-02,18:00,66
2017-07-02,19:00,78
2017-07-02,20:00,85
2017-07-02,21:00,89
2017-07-02,22:00,95
2017-07-02,23:00,96
2017-07-03,00:00,98
2017-07-03,01:00,99
2017-07-03,02:00,100
2017-07-03,03:00,100
2017-07-03,04:00,-999
2017-07-03,05:00,-999
2017-07-03,06:00,-999
2017-07-03,07:00,-999
2017-07-03,08:00,97
2017-07-03,09:00,81
2017-07-03,10:00,63
2017-07-03,11:00,59
2017-07-03,12:00,54
2017-07-03,13:00,53
2017-07-03,14:00,54
2017-07-03,15:00,50
2017-07-03,16:00,50
2017-07-03,17:00,52
2017-07-03,18:00,64
2017-07-03,19:00,80
2017-07-03,20:00,90
2017-07-03,21:00,92
2017-07-03,22:00,95
2017-07-03,23:00,95
2017-07-04,00:00,98
2017-07-04,01:00,99
2017-07-04,02:00,99
2017-07-04,03:00,100
2017-07-04,04:00,100
2017-07-04,05:00,100
2017-07-04,06:00,-999
2017-07-04,07:00,-999
2017-07-04,08:00,95
