date,time,humid
2018-09-01,00:00,85
2018-09-01,01:00,85
2018-09-01,02:00,86.7
2018-09-01,03:00,86.7
2018-09-01,04:00,86.3
2018-09-01,05:00,87.5
2018-09-01,06:00,86.1
2018-09-01,07:00,85.2
2018-09-01,08:00,81.1
2018-09-01,09:00,78.5
2018-09-01,10:00,74.5
2018-09-01,11:00,72.8
2018-09-01,12:00,64.1
2018-09-01,13:00,69.4
2018-09-01,14:00,65.4
2018-09-01,15:00,67.6
2018-09-01,16:00,69.2
2018-09-01,17:00,69.2
2018-09-01,18:00,77.8
2018-09-01,19:00,83.1
2018-09-01,20:00,83.7
2018-09-01,21:00,84.3
2018-09-01,22:00,84.5
2018-09-01,23:00,86.1
2018-09-02,00:00,-999
2018-09-02,01:00,-999
2018-09-02,02:00,-999
2018-09-02,03:00,-999
2018-09-02,04:00,-999
2018-09-02,05:00,-999
2018-09-02,06:00,-999
2018-09-02,07:00,-999
2018-09-02,08:00,82.5
2018-09-02,09:00,76.5
2018-09-02,10:00,71.4
2018-09-02,11:00,72.5
2018-09-02,12:00,66.5
2018-09-02,13:00,71.7
2018-09-02,14:00,65.8
2018-09-02,15:00,64
2018-09-02,16:00,65
2018-09-02,17:00,69.8
2018-09-02,18:00,76.3
2018-09-02,19:00,82.6
2018-09-02,20:00,80.8
2018-09-02,21:00,81.1
2018-09-02,22:00,84.9
2018-09-02,23:00,87.4
2018-09-03,00:00,87
2018-09-03,01:00,88.3
2018-09-03,02:00,86.2
2018-09-03,03:00,86.1
2018-09-03,04:00,86.6
2018-09-03,05:00,87
2018-09-03,06:00,87.1
2018-09-03,07:00,86.6
2018-09-03,08:00,87.3
2018-09-03,09:00,85
2018-09-03,10:00,85
2018-09-03,11:00,79.1
2018-09-03,12:00,76.8
2018-09-03,13:00,81.7
2018-09-03,14:00,88.2
2018-09-03,15:00,-999
2018-09-03,16:00,-999
2018-09-03,17:00,-999
2018-09-03,18:00,-999
2018-09-03,19:00,91.3
2018-09-03,20:00,85.9
2018-09-03,21:00,-999
2018-09-03,22:00,-999
2018-09-03,23:00,-999
2018-09-04,00:00,-999
2018-09-04,01:00,-999
2018-09-04,02:00,-999
2018-09-04,03:00,-999
2018-09-04,04:00,-999
2018-09-04,05:00,-999
2018-09-04,06:00,-999
2018-09-04,07:00,-999
2018-09-04,08:00,95.8
2018-09-04,09:00,86.8
2018-09-04,10:00,84.3
2018-09-04,11:00,85.4
2018-09-04,12:00,82.7
2018-09-04,13:00,81.9
2018-09-04,14:00,78.8
2018-09-04,15:00,78.2
2018-09-04,16:00,75.8
2018-09-04,17:00,76.8
2018-09-04,18:00,80.3
2018-09-04,19:00,82.4
2018-09-04,20:00,85.6
2018-09-04,21:00,85.8
2018-09-04,22:00,84.5
2018-09-04,23:00,84
2018-09-05,00:00,86
2018-09-05,01:00,87
2018-09-05,02:00,86.4
2018-09-05,03:00,87
2018-09-05,04:00,87.1
2018-09-05,05:00,88.2
2018-09-05,06:00,87.7
2018-09-05,07:00,86.5
2018-09-05,08:00,84.4
2018-09-05,09:00,81.9
2018-09-05,10:00,76.1
2018-09-05,11:00,72.5
2018-09-05,12:00,66.6
2018-09-05,13:00,65
2018-09-05,14:00,65.1
2018-09-05,15:00,63.9
2018-09-05,16:00,67.8
2018-09-05,17:00,83.3
2018-09-05,18:00,83.7
2018-09-05,19:00,81.2
2018-09-05,20:00,86.6
2018-09-05,21:00,88.8
2018-09-05,22:00,89.2
2018-09-05,23:00,89.3
2018-09-06,00:00,90.1
2018-09-06,01:00,90.3
2018-09-06,02:00,89.2
2018-09-06,03:00,90.6
2018-09-06,04:00,90.1
2018-09-06,05:00,90.4
2018-09-06,06:00,90.2
2018-09-06,07:00,90.1
2018-09-06,08:00,-999
2018-09-06,09:00,-999
2018-09-06,10:00,-999
2018-09-06,11:00,-999
2018-09-06,12:00,-999
2018-09-06,13:00,-999
2018-09-06,14:00,-999
2018-09-06,15:00,-999
2018-09-06,16:00,-999
2018-09-06,17:00,-999
2018-09-06,18:00,-999
2018-09-06,19:00,85.1
2018-09-06,20:00,83.5
2018-09-06,21:00,85.1
2018-09-06,22:00,84.9
2018-09-06,23:00,87.2
2018-09-07,00:00,87.4
2018-09-07,01:00,88.9
2018-09-07,02:00,88.8
2018-09-07,03:00,-999
2018-09-07,04:00,-999
2018-09-07,05:00,-999
2018-09-07,06:00,-999
2018-09-07,07:00,-999
2018-09-07,08:00,77.5
2018-09-07,09:00,75.8
2018-09-07,10:00,69.3
2018-09-07,11:00,66
2018-09-07,12:00,58.5
2018-09-07,13:00,60.8
2018-09-07,14:00,-999
2018-09-07,15:00,-999
2018-09-07,16:00,-999
2018-09-07,17:00,-999
2018-09-07,18:00,-999
2018-09-07,19:00,-999
2018-09-07,20:00,-999
2018-09-07,21:00,-999
2018-09-07,22:00,-999
2018-09-07,23:00,-999
2018-09-08,00:00,-999
2018-09-08,01:00,-999
2018-09-08,02:00,-999
2018-09-08,03:00,-999
2018-09-08,04:00,-999
2018-09-08,05:00,-999
2018-09-08,06:00,-999
2018-09-08,07:00,-999
2018-09-08,08:00,86.1
2018-09-08,09:00,85.5
2018-09-08,10:00,-999
2018-09-08,11:00,-999
2018-09-08,12:00,-999
2018-09-08,13:00,-999
2018-09-08,14:00,-999
2018-09-08,15:00,-999
2018-09-08,16:00,-999
2018-09-08,17:00,-999
2018-09-08,18:00,-999
2018-09-08,19:00,-999
2018-09-08,20:00,-999
2018-09-08,21:00,87.9
2018-09-08,22:00,88.6
2018-09-08,23:00,88.7
2018-09-09,00:00,88.5
2018-09-09,01:00,88.9
2018-09-09,02:00,89.2
2018-09-09,03:00,-999
2018-09-09,04:00,-999
2018-09-09,05:00,-999
2018-09-09,06:00,-999
2018-09-09,07:00,-999
2018-09-09,08:00,81.5
2018-09-09,09:00,77.5
2018-09-09,10:00,66.9
2018-09-09,11:00,63.2
2018-09-09,12:00,59.6
2018-09-09,13:00,63.1
2018-09-09,14:00,71.2
2018-09-09,15:00,56.8
2018-09-09,16:00,56.7
2018-09-09,17:00,64.8
2018-09-09,18:00,73.8
2018-09-09,19:00,78.6
2018-09-09,20:00,81
2018-09-09,21:00,88
2018-09-09,22:00,88.6
2018-09-09,23:00,89.3
2018-09-10,00:00,88.1
2018-09-10,01:00,89.6
2018-09-10,02:00,89.4
2018-09-10,03:00,89.5
2018-09-10,04:00,89.8
2018-09-10,05:00,89.8
2018-09-10,06:00,89.6
2018-09-10,07:00,90.1
2018-09-10,08:00,90.2
2018-09-10,09:00,-999
2018-09-10,10:00,-999
2018-09-10,11:00,-999
2018-09-10,12:00,-999
2018-09-10,13:00,-999
2018-09-10,14:00,-999
2018-09-10,15:00,-999
2018-09-10,16:00,-999
2018-09-10,17:00,-999
2018-09-10,18:00,-999
2018-09-10,19:00,81.8
2018-09-10,20:00,86.3
2018-09-10,21:00,89.1
2018-09-10,22:00,87
2018-09-10,23:00,88.8
2018-09-11,00:00,89.8
2018-09-11,01:00,89.9
2018-09-11,02:00,89.7
