date,time,humid
2018-09-01,00:00,58.33
2018-09-01,01:00,21.33
2018-09-01,02:00,39.5
2018-09-01,03:00,23.5
2018-09-01,04:00,24.83
2018-09-01,05:00,-999
2018-09-01,06:00,-999
2018-09-01,07:00,-999
2018-09-01,08:00,-999
2018-09-01,09:00,-999
2018-09-01,10:00,80
2018-09-01,11:00,-999
2018-09-01,12:00,77.17
2018-09-01,13:00,51.83
2018-09-01,14:00,75.5
2018-09-01,15:00,76
2018-09-01,16:00,71.17
2018-09-01,17:00,74
2018-09-01,18:00,77.83
2018-09-01,19:00,73.83
2018-09-01,20:00,54.5
2018-09-01,21:00,50.5
2018-09-01,22:00,61.5
2018-09-01,23:00,36.83
2018-09-02,00:00,39.83
2018-09-02,01:00,-999
2018-09-02,02:00,47.67
2018-09-02,03:00,24.33
2018-09-02,04:00,47.5
2018-09-02,05:00,-999
2018-09-02,06:00,80.33
2018-09-02,07:00,-999
2018-09-02,08:00,-999
2018-09-02,09:00,60.17
2018-09-02,10:00,-999
2018-09-02,11:00,20
2018-09-02,12:00,46.67
2018-09-02,13:00,87
2018-09-02,14:00,80.5
2018-09-02,15:00,71.17
2018-09-02,16:00,70.67
2018-09-02,17:00,59.83
2018-09-02,18:00,70.5
2018-09-02,19:00,66.5
2018-09-02,20:00,44.67
2018-09-02,21:00,56.33
2018-09-02,22:00,57
2018-09-02,23:00,27.17
2018-09-03,00:00,56.67
2018-09-03,01:00,63.67
2018-09-03,02:00,32
2018-09-03,03:00,52.17
2018-09-03,04:00,21.83
2018-09-03,05:00,-999
2018-09-03,06:00,-999
2018-09-03,07:00,23.33
2018-09-03,08:00,-999
2018-09-03,09:00,-999
2018-09-03,10:00,-999
2018-09-03,11:00,-999
2018-09-03,12:00,66.17
2018-09-03,13:00,73.5
2018-09-03,14:00,56.17
2018-09-03,15:00,-999
2018-09-03,16:00,80.67
2018-09-03,17:00,48.5
2018-09-03,18:00,49.17
2018-09-03,19:00,43.83
2018-09-03,20:00,-999
2018-09-03,21:00,-999
2018-09-03,22:00,41.17
2018-09-03,23:00,64.17
2018-09-04,00:00,-999
2018-09-04,01:00,20.67
2018-09-04,02:00,-999
2018-09-04,03:00,-999
2018-09-04,04:00,-999
2018-09-04,05:00,20.5
2018-09-04,06:00,-999
2018-09-04,07:00,28
2018-09-04,08:00,-999
2018-09-04,09:00,22.17
2018-09-04,10:00,-999
2018-09-04,11:00,61.5
2018-09-04,12:00,83.17
2018-09-04,13:00,93.17
2018-09-04,14:00,34.67
2018-09-04,15:00,65.83
2018-09-04,16:00,53.17
2018-09-04,17:00,65.83
2018-09-04,18:00,-999
2018-09-04,19:00,-999
2018-09-04,20:00,-999
2018-09-04,21:00,-999
2018-09-04,22:00,-999
2018-09-04,23:00,46
2018-09-05,00:00,-999
2018-09-05,01:00,-999
2018-09-05,02:00,-999
2018-09-05,03:00,-999
2018-09-05,04:00,-999
2018-09-05,05:00,40
2018-09-05,06:00,-999
2018-09-05,07:00,-999
2018-09-05,08:00,-999
2018-09-05,09:00,-999
2018-09-05,10:00,-999
2018-09-05,11:00,37.33
2018-09-05,12:00,72
2018-09-05,13:00,60
2018-09-05,14:00,51.83
2018-09-05,15:00,89.33
2018-09-05,16:00,62
2018-09-05,17:00,-999
2018-09-05,18:00,93.17
2018-09-05,19:00,42.67
2018-09-05,20:00,75.33
2018-09-05,21:00,-999
2018-09-05,22:00,51.83
2018-09-05,23:00,48.17
2018-09-06,00:00,41.17
2018-09-06,01:00,31.33
2018-09-06,02:00,-999
2018-09-06,03:00,76
2018-09-06,04:00,51.67
2018-09-06,05:00,-999
2018-09-06,06:00,24.5
2018-09-06,07:00,-999
2018-09-06,08:00,26.17
2018-09-06,09:00,-999
2018-09-06,10:00,52
2018-09-06,11:00,27.33
2018-09-06,12:00,56.67
2018-09-06,13:00,22.83
2018-09-06,14:00,43.67
2018-09-06,15:00,-999
2018-09-06,16:00,-999
2018-09-06,17:00,-999
2018-09-06,18:00,-999
2018-09-06,19:00,-999
2018-09-06,20:00,-999
2018-09-06,21:00,-999
2018-09-06,22:00,26.33
2018-09-06,23:00,-999
2018-09-07,00:00,20.67
2018-09-07,01:00,-999
2018-09-07,02:00,-999
2018-09-07,03:00,42.33
2018-09-07,04:00,-999
2018-09-07,05:00,30
2018-09-07,06:00,-999
2018-09-07,07:00,-999
2018-09-07,08:00,-999
2018-09-07,09:00,-999
2018-09-07,10:00,85.5
2018-09-07,11:00,51.33
2018-09-07,12:00,55.5
2018-09-07,13:00,57
2018-09-07,14:00,35.5
2018-09-07,15:00,53.5
2018-09-07,16:00,33.33
2018-09-07,17:00,-999
2018-09-07,18:00,75
2018-09-07,19:00,73.67
2018-09-07,20:00,82
2018-09-07,21:00,29.67
2018-09-07,22:00,33.17
2018-09-07,23:00,27.17
2018-09-08,00:00,-999
2018-09-08,01:00,26.33
2018-09-08,02:00,-999
2018-09-08,03:00,-999
2018-09-08,04:00,-999
2018-09-08,05:00,-999
2018-09-08,06:00,-999
2018-09-08,07:00,-999
2018-09-08,08:00,-999
2018-09-08,09:00,-999
2018-09-08,10:00,-999
2018-09-08,11:00,-999
2018-09-08,12:00,-999
2018-09-08,13:00,46
2018-09-08,14:00,-999
2018-09-08,15:00,-999
2018-09-08,16:00,-999
2018-09-08,17:00,-999
2018-09-08,18:00,-999
2018-09-08,19:00,-999
2018-09-08,20:00,-999
2018-09-08,21:00,-999
2018-09-08,22:00,-999
2018-09-08,23:00,-999
2018-09-09,00:00,-999
2018-09-09,01:00,-999
2018-09-09,02:00,-999
2018-09-09,03:00,-999
2018-09-09,04:00,-999
2018-09-09,05:00,-999
2018-09-09,06:00,-999
2018-09-09,07:00,-999
2018-09-09,08:00,-999
2018-09-09,09:00,-999
2018-09-09,10:00,43.67
2018-09-09,11:00,79.5
2018-09-09,12:00,84.83
2018-09-09,13:00,72.33
2018-09-09,14:00,70.67
2018-09-09,15:00,-999
2018-09-09,16:00,33.17
2018-09-09,17:00,73.67
2018-09-09,18:00,83.33
2018-09-09,19:00,40.33
2018-09-09,20:00,-999
2018-09-09,21:00,-999
2018-09-09,22:00,55
2018-09-09,23:00,-999
2018-09-10,00:00,38.33
2018-09-10,01:00,21.67
2018-09-10,02:00,39.17
2018-09-10,03:00,-999
2018-09-10,04:00,-999
2018-09-10,05:00,24.5
2018-09-10,06:00,41.17
2018-09-10,07:00,-999
2018-09-10,08:00,-999
2018-09-10,09:00,-999
2018-09-10,10:00,58.67
2018-09-10,11:00,-999
2018-09-10,12:00,-999
2018-09-10,13:00,40.83
2018-09-10,14:00,32.33
2018-09-10,15:00,31.33
2018-09-10,16:00,-999
2018-09-10,17:00,81
2018-09-10,18:00,45
2018-09-10,19:00,63.33
2018-09-10,20:00,30.67
2018-09-10,21:00,-999
2018-09-10,22:00,44.17
2018-09-10,23:00,45.5
2018-09-11,00:00,35.33
2018-09-11,01:00,72.67
2018-09-11,02:00,-999
2018-09-11,03:00,-999
2018-09-11,04:00,37.83
2018-09-11,05:00,-999
2018-09-11,06:00,-999
2018-09-11,07:00,-999
2018-09-11,08:00,-999
2018-09-11,09:00,-999
2018-09-11,10:00,-999
2018-09-11,11:00,-999
2018-09-11,12:00,-999
2018-09-11,13:00,-999
2018-09-11,14:00,-999
2018-09-11,15:00,-999
2018-09-11,16:00,-999
2018-09-11,17:00,44.33
2018-09-11,18:00,89.67
2018-09-11,19:00,46.67
2018-09-11,20:00,65.33
2018-09-11,21:00,24.67
2018-09-11,22:00,34.83
2018-09-11,23:00,36
2018-09-12,00:00,30.5
2018-09-12,01:00,-999
2018-09-12,02:00,20.17
2018-09-12,03:00,31.17
2018-09-12,04:00,-999
2018-09-12,05:00,40.83
2018-09-12,06:00,-999
2018-09-12,07:00,33.33
