date,time,temp
2017-05-01,00:00,25
2017-05-01,01:00,24.5
2017-05-01,02:00,24.5
2017-05-01,03:00,24
2017-05-01,04:00,24
2017-05-01,05:00,23.5
2017-05-01,06:00,23.5
2017-05-01,07:00,26
2017-05-01,08:00,30.9
2017-05-01,09:00,34.8
2017-05-01,10:00,36.8
2017-05-01,11:00,37.7
2017-05-01,12:00,43.1
2017-05-01,13:00,42.1
2017-05-01,14:00,42.1
2017-05-01,15:00,39.2
2017-05-01,16:00,35.8
2017-05-01,17:00,33.3
2017-05-01,18:00,32.3
2017-05-01,19:00,29.4
2017-05-01,20:00,27.9
2017-05-01,21:00,27
2017-05-01,22:00,26.5
2017-05-01,23:00,25.5
2017-05-02,00:00,25
2017-05-02,01:00,25
2017-05-02,02:00,24
2017-05-02,03:00,24
2017-05-02,04:00,23.5
2017-05-02,05:00,23.5
2017-05-02,06:00,23.5
2017-05-02,07:00,25.5
2017-05-02,08:00,30.9
2017-05-02,09:00,34.8
2017-05-02,10:00,38.2
2017-05-02,11:00,40.2
2017-05-02,12:00,43.6
2017-05-02,13:00,43.6
2017-05-02,14:00,43.6
2017-05-02,15:00,42.6
2017-05-02,16:00,41.7
2017-05-02,17:00,35.8
2017-05-02,18:00,32.8
2017-05-02,19:00,31.9
2017-05-02,20:00,30.9
2017-05-02,21:00,29.4
2017-05-02,22:00,27.9
2017-05-02,23:00,-999
2017-05-03,00:00,-999
2017-05-03,01:00,-999
2017-05-03,02:00,-999
2017-05-03,03:00,25
2017-05-03,04:00,24.5
2017-05-03,05:00,24.5
2017-05-03,06:00,24.5
2017-05-03,07:00,-999
2017-05-03,08:00,-999
2017-05-03,09:00,35.3
2017-05-03,10:00,38.7
2017-05-03,11:00,41.7
2017-05-03,12:00,44.6
2017-05-03,13:00,43.6
2017-05-03,14:00,43.6
2017-05-03,15:00,41.7
2017-05-03,16:00,38.2
2017-05-03,17:00,34.8
2017-05-03,18:00,30.4
2017-05-03,19:00,28.9
2017-05-03,20:00,27.9
2017-05-03,21:00,27.4
2017-05-03,22:00,26.5
2017-05-03,23:00,26.5
2017-05-04,00:00,25.5
2017-05-04,01:00,25
