date,time,temp
2017-05-01,00:00,31
2017-05-01,01:00,30.8
2017-05-01,02:00,30.7
2017-05-01,03:00,30.6
2017-05-01,04:00,30.6
2017-05-01,05:00,30.6
2017-05-01,06:00,30.7
2017-05-01,07:00,32.3
2017-05-01,08:00,32.9
2017-05-01,09:00,33.7
2017-05-01,10:00,34
2017-05-01,11:00,34.2
2017-05-01,12:00,34.3
2017-05-01,13:00,33.9
2017-05-01,14:00,34.3
2017-05-01,15:00,34.2
2017-05-01,16:00,33.6
2017-05-01,17:00,33.5
2017-05-01,18:00,32.7
2017-05-01,19:00,32.5
2017-05-01,20:00,32.3
2017-05-01,21:00,31.8
2017-05-01,22:00,31.7
2017-05-01,23:00,31.5
2017-05-02,00:00,31.3
2017-05-02,01:00,31.2
2017-05-02,02:00,31.1
2017-05-02,03:00,31
2017-05-02,04:00,30.9
2017-05-02,05:00,30.9
2017-05-02,06:00,31
2017-05-02,07:00,31.9
2017-05-02,08:00,32.2
2017-05-02,09:00,33.3
2017-05-02,10:00,33.4
2017-05-02,11:00,33.2
2017-05-02,12:00,33.2
2017-05-02,13:00,33.9
2017-05-02,14:00,34.8
2017-05-02,15:00,34.3
2017-05-02,16:00,34
2017-05-02,17:00,33.5
2017-05-02,18:00,32.8
2017-05-02,19:00,32.4
2017-05-02,20:00,31.9
2017-05-02,21:00,31.8
2017-05-02,22:00,31.7
2017-05-02,23:00,31.6
2017-05-03,00:00,31.5
2017-05-03,01:00,31.5
2017-05-03,02:00,31.2
2017-05-03,03:00,31
2017-05-03,04:00,31
2017-05-03,05:00,31
2017-05-03,06:00,31
2017-05-03,07:00,31.7
2017-05-03,08:00,32.2
2017-05-03,09:00,32.3
2017-05-03,10:00,33.1
2017-05-03,11:00,32.9
2017-05-03,12:00,33.5
2017-05-03,13:00,33.8
2017-05-03,14:00,34
2017-05-03,15:00,33.7
2017-05-03,16:00,33.7
2017-05-03,17:00,33.4
2017-05-03,18:00,32.7
2017-05-03,19:00,32.4
2017-05-03,20:00,32.1
2017-05-03,21:00,31.8
2017-05-03,22:00,31.8
2017-05-03,23:00,31.5
2017-05-04,00:00,31.5
2017-05-04,01:00,31.5
2017-05-04,02:00,31.3
