date,time,press
2014-06-01,00:00,997.48
2014-06-01,01:00,997.48
2014-06-01,02:00,996.39
2014-06-01,03:00,996.39
2014-06-01,04:00,996.39
2014-06-01,05:00,996.39
2014-06-01,06:00,996.39
2014-06-01,07:00,997.48
2014-06-01,08:00,997.48
2014-06-01,09:00,-999
2014-06-01,10:00,-999
2014-06-01,11:00,998.56
2014-06-01,12:00,997.48
2014-06-01,13:00,-999
2014-06-01,14:00,-999
2014-06-01,15:00,995.31
2014-06-01,16:00,995.31
2014-06-01,17:00,994.22
2014-06-01,18:00,995.31
2014-06-01,19:00,996.39
2014-06-01,20:00,996.39
2014-06-01,21:00,997.48
2014-06-01,22:00,998.56
2014-06-01,23:00,998.56
2014-06-02,00:00,998.56
2014-06-02,01:00,998.56
2014-06-02,02:00,997.48
2014-06-02,03:00,996.39
2014-06-02,04:00,996.39
2014-06-02,05:00,997.48
2014-06-02,06:00,997.48
2014-06-02,07:00,997.48
2014-06-02,08:00,997.48
2014-06-02,09:00,-999
2014-06-02,10:00,-999
2014-06-02,11:00,997.48
2014-06-02,12:00,996.39
2014-06-02,13:00,-999
2014-06-02,14:00,-999
2014-06-02,15:00,994.22
2014-06-02,16:00,993.14
2014-06-02,17:00,-999
2014-06-02,18:00,-999
2014-06-02,19:00,995.31
2014-06-02,20:00,996.39
2014-06-02,21:00,996.39
2014-06-02,22:00,996.39
2014-06-02,23:00,996.39
2014-06-03,00:00,996.39
2014-06-03,01:00,996.39
2014-06-03,02:00,995.31
2014-06-03,03:00,995.31
2014-06-03,04:00,995.31
2014-06-03,05:00,995.31
2014-06-03,06:00,995.31
2014-06-03,07:00,995.31
2014-06-03,08:00,995.31
2014-06-03,09:00,-999
2014-06-03,10:00,-999
2014-06-03,11:00,995.31
2014-06-03,12:00,994.22
2014-06-03,13:00,-999
2014-06-03,14:00,-999
2014-06-03,15:00,992.05
2014-06-03,16:00,990.97
2014-06-03,17:00,-999
2014-06-03,18:00,-999
2014-06-03,19:00,994.22
2014-06-03,20:00,995.31
2014-06-03,21:00,-999
2014-06-03,22:00,-999
