date,time,water_lv
2014-02-01,00:00:00,-0.98
2014-02-01,00:10:00,-1
2014-02-01,00:20:00,-1.02
2014-02-01,00:30:00,-1.04
2014-02-01,00:40:00,-1.05
2014-02-01,00:50:00,-1.07
2014-02-01,01:00:00,-1.07
2014-02-01,01:10:00,-1.07
2014-02-01,01:20:00,-1.07
2014-02-01,01:30:00,-1.05
2014-02-01,01:40:00,-1.01
2014-02-01,01:50:00,-0.97
2014-02-01,02:00:00,-0.9
2014-02-01,02:10:00,-0.83
2014-02-01,02:20:00,-0.75
2014-02-01,02:30:00,-0.64
2014-02-01,02:40:00,-0.52
2014-02-01,02:50:00,-0.4
2014-02-01,03:00:00,-0.28
2014-02-01,03:10:00,-0.16
2014-02-01,03:20:00,-0.04
2014-02-01,03:30:00,0.08
2014-02-01,03:40:00,0.2
2014-02-01,03:50:00,0.3
2014-02-01,04:00:00,0.41
2014-02-01,04:10:00,0.51
2014-02-01,04:20:00,0.63
2014-02-01,04:30:00,0.74
2014-02-01,04:40:00,0.84
2014-02-01,04:50:00,0.94
2014-02-01,05:00:00,1.03
2014-02-01,05:10:00,1.11
2014-02-01,05:20:00,1.2
2014-02-01,05:30:00,1.29
2014-02-01,05:40:00,1.37
2014-02-01,05:50:00,1.42
2014-02-01,06:00:00,1.48
2014-02-01,06:10:00,1.54
2014-02-01,06:20:00,1.59
2014-02-01,06:30:00,1.64
2014-02-01,06:40:00,1.69
2014-02-01,06:50:00,1.73
2014-02-01,07:00:00,1.74
2014-02-01,07:10:00,1.76
2014-02-01,07:20:00,1.78
2014-02-01,07:30:00,1.78
2014-02-01,07:40:00,1.77
2014-02-01,07:50:00,1.76
2014-02-01,08:00:00,1.74
2014-02-01,08:10:00,1.71
2014-02-01,08:20:00,1.68
2014-02-01,08:30:00,1.68
2014-02-01,08:40:00,1.65
2014-02-01,08:50:00,1.61
2014-02-01,09:00:00,1.56
2014-02-01,09:10:00,1.53
2014-02-01,09:20:00,1.47
2014-02-01,09:30:00,1.42
2014-02-01,09:40:00,1.37
2014-02-01,09:50:00,1.33
2014-02-01,10:00:00,1.28
2014-02-01,10:10:00,1.23
2014-02-01,10:20:00,1.17
2014-02-01,10:30:00,1.11
2014-02-01,10:40:00,1.06
2014-02-01,10:50:00,1.02
2014-02-01,11:00:00,0.98
2014-02-01,11:10:00,0.93
2014-02-01,11:20:00,0.87
2014-02-01,11:30:00,0.84
2014-02-01,11:40:00,0.8
2014-02-01,11:50:00,0.76
2014-02-01,12:00:00,0.73
2014-02-01,12:10:00,0.71
2014-02-01,12:20:00,0.69
2014-02-01,12:30:00,0.66
2014-02-01,12:40:00,0.65
2014-02-01,12:50:00,0.65
2014-02-01,13:00:00,0.64
2014-02-01,13:10:00,0.64
2014-02-01,13:20:00,0.65
2014-02-01,13:30:00,0.66
2014-02-01,13:40:00,0.69
2014-02-01,13:50:00,0.71
2014-02-01,14:00:00,0.73
2014-02-01,14:10:00,0.77
2014-02-01,14:20:00,0.79
2014-02-01,14:30:00,0.83
2014-02-01,14:40:00,0.87
2014-02-01,14:50:00,0.89
2014-02-01,15:00:00,0.92
2014-02-01,15:10:00,0.97
2014-02-01,15:20:00,1
2014-02-01,15:30:00,1.04
2014-02-01,15:40:00,1.07
2014-02-01,15:50:00,1.11
2014-02-01,16:00:00,1.15
2014-02-01,16:10:00,1.18
2014-02-01,16:20:00,1.21
2014-02-01,16:30:00,1.24
2014-02-01,16:40:00,1.26
2014-02-01,16:50:00,1.29
2014-02-01,17:00:00,1.28
2014-02-01,17:10:00,1.28
2014-02-01,17:20:00,1.29
2014-02-01,17:30:00,1.29
2014-02-01,17:40:00,1.29
2014-02-01,17:50:00,1.28
2014-02-01,18:00:00,1.27
2014-02-01,18:10:00,1.22
2014-02-01,18:20:00,1.18
2014-02-01,18:30:00,1.15
2014-02-01,18:40:00,1.11
2014-02-01,18:50:00,1.06
2014-02-01,19:00:00,1
2014-02-01,19:10:00,0.93
2014-02-01,19:20:00,0.87
2014-02-01,19:30:00,0.81
2014-02-01,19:40:00,0.74
2014-02-01,19:50:00,0.67
2014-02-01,20:00:00,0.59
2014-02-01,20:10:00,0.52
2014-02-01,20:20:00,0.43
2014-02-01,20:30:00,0.35
2014-02-01,20:40:00,0.26
2014-02-01,20:50:00,0.19
2014-02-01,21:00:00,0.12
2014-02-01,21:10:00,0.05
2014-02-01,21:20:00,-0.03
2014-02-01,21:30:00,-0.1
2014-02-01,21:40:00,-0.16
2014-02-01,21:50:00,-0.23
2014-02-01,22:00:00,-0.29
2014-02-01,22:10:00,-0.36
2014-02-01,22:20:00,-0.42
2014-02-01,22:30:00,-0.48
2014-02-01,22:40:00,-0.53
2014-02-01,22:50:00,-0.58
2014-02-01,23:00:00,-0.64
2014-02-01,23:10:00,-0.68
2014-02-01,23:20:00,-0.73
2014-02-01,23:30:00,-0.77
2014-02-01,23:40:00,-0.81
2014-02-01,23:50:00,-0.84
2014-02-02,00:00:00,-0.88
2014-02-02,00:10:00,-0.91
2014-02-02,00:20:00,-0.94
2014-02-02,00:30:00,-0.96
2014-02-02,00:40:00,-0.99
2014-02-02,00:50:00,-1.01
2014-02-02,01:00:00,-1.03
2014-02-02,01:10:00,-1.05
2014-02-02,01:20:00,-1.06
2014-02-02,01:30:00,-1.08
2014-02-02,01:40:00,-1.09
2014-02-02,01:50:00,-1.1
2014-02-02,02:00:00,-1.1
2014-02-02,02:10:00,-1.09
2014-02-02,02:20:00,-1.06
2014-02-02,02:30:00,-1.02
2014-02-02,02:40:00,-0.95
