date,time,temp
2018-04-01,00:00,25
2018-04-01,01:00,25
2018-04-01,02:00,24
2018-04-01,03:00,23.5
2018-04-01,04:00,23
2018-04-01,05:00,22.5
2018-04-01,06:00,22.5
2018-04-01,07:00,24
2018-04-01,08:00,26.5
2018-04-01,09:00,27.4
2018-04-01,10:00,31.4
2018-04-01,11:00,33.8
2018-04-01,12:00,35.8
2018-04-01,13:00,34.8
2018-04-01,14:00,36.8
2018-04-01,15:00,35.8
2018-04-01,16:00,34.3
2018-04-01,17:00,33.3
2018-04-01,18:00,29.9
2018-04-01,19:00,28.4
2018-04-01,20:00,27
2018-04-01,21:00,26.5
2018-04-01,22:00,27
2018-04-01,23:00,27
2018-04-02,00:00,25.5
2018-04-02,01:00,24.5
2018-04-02,02:00,23.5
2018-04-02,03:00,23
2018-04-02,04:00,22.1
2018-04-02,05:00,21.6
2018-04-02,06:00,21.6
2018-04-02,07:00,22.5
2018-04-02,08:00,25.5
2018-04-02,09:00,27
2018-04-02,10:00,31.9
2018-04-02,11:00,33.8
2018-04-02,12:00,36.8
2018-04-02,13:00,38.7
2018-04-02,14:00,37.2
2018-04-02,15:00,39.2
2018-04-02,16:00,38.2
2018-04-02,17:00,35.8
2018-04-02,18:00,30.9
2018-04-02,19:00,28.9
2018-04-02,20:00,27.9
2018-04-02,21:00,26
2018-04-02,22:00,25.5
2018-04-02,23:00,25
2018-04-03,00:00,23.5
2018-04-03,01:00,23.5
2018-04-03,02:00,23
2018-04-03,03:00,23
2018-04-03,04:00,22.1
2018-04-03,05:00,22.5
2018-04-03,06:00,21.6
2018-04-03,07:00,24
2018-04-03,08:00,27.4
2018-04-03,09:00,29.4
2018-04-03,10:00,33.8
2018-04-03,11:00,36.8
2018-04-03,12:00,35.8
2018-04-03,13:00,38.2
2018-04-03,14:00,37.2
2018-04-03,15:00,39.2
2018-04-03,16:00,39.2
2018-04-03,17:00,36.8
2018-04-03,18:00,32.3
2018-04-03,19:00,29.4
