date,time,temp
2019-03-01,00:00,29.6
2019-03-01,01:00,29.7
2019-03-01,02:00,29.2
2019-03-01,03:00,29
2019-03-01,04:00,28.3
2019-03-01,05:00,27.2
2019-03-01,06:00,27
2019-03-01,07:00,-999
2019-03-01,08:00,-999
2019-03-01,09:00,31.9
2019-03-01,10:00,34.1
2019-03-01,11:00,33.1
2019-03-01,12:00,34.6
2019-03-01,13:00,33.4
2019-03-01,14:00,33.8
2019-03-01,15:00,34.2
2019-03-01,16:00,33.1
2019-03-01,17:00,31.1
2019-03-01,18:00,29.9
2019-03-01,19:00,-999
2019-03-01,20:00,-999
2019-03-01,21:00,29.6
2019-03-01,22:00,29.7
2019-03-01,23:00,29.3
2019-03-02,00:00,-999
2019-03-02,01:00,-999
2019-03-02,02:00,-999
2019-03-02,03:00,-999
2019-03-02,04:00,29.5
2019-03-02,05:00,-999
2019-03-02,06:00,29.6
2019-03-02,07:00,29.7
2019-03-02,08:00,30
2019-03-02,09:00,31.2
2019-03-02,10:00,31.8
2019-03-02,11:00,31.5
2019-03-02,12:00,30.9
2019-03-02,13:00,31.4
2019-03-02,14:00,32.9
2019-03-02,15:00,33
2019-03-02,16:00,33.6
2019-03-02,17:00,31.5
2019-03-02,18:00,30.1
2019-03-02,19:00,29.8
2019-03-02,20:00,29.8
2019-03-02,21:00,29.5
2019-03-02,22:00,29.5
2019-03-02,23:00,29
2019-03-03,00:00,28.8
2019-03-03,01:00,29.8
2019-03-03,02:00,28.9
2019-03-03,03:00,29.3
2019-03-03,04:00,29.4
2019-03-03,05:00,29.5
2019-03-03,06:00,29.4
2019-03-03,07:00,29.8
2019-03-03,08:00,30
2019-03-03,09:00,31.8
2019-03-03,10:00,30.9
2019-03-03,11:00,31.4
2019-03-03,12:00,32.5
2019-03-03,13:00,33.7
2019-03-03,14:00,33.6
2019-03-03,15:00,32.9
2019-03-03,16:00,33.1
2019-03-03,17:00,30.3
2019-03-03,18:00,29.9
2019-03-03,19:00,-999
2019-03-03,20:00,-999
2019-03-03,21:00,29.6
2019-03-03,22:00,29.2
2019-03-03,23:00,29.4
2019-03-04,00:00,29.5
2019-03-04,01:00,29.6
2019-03-04,02:00,29.5
2019-03-04,03:00,29.5
2019-03-04,04:00,29.3
2019-03-04,05:00,29.4
2019-03-04,06:00,-999
2019-03-04,07:00,-999
2019-03-04,08:00,-999
2019-03-04,09:00,30
2019-03-04,10:00,32.1
2019-03-04,11:00,31.8
2019-03-04,12:00,34.4
2019-03-04,13:00,33.6
2019-03-04,14:00,33.6
2019-03-04,15:00,33.3
2019-03-04,16:00,33.4
2019-03-04,17:00,30.5
2019-03-04,18:00,30
2019-03-04,19:00,-999
2019-03-04,20:00,-999
2019-03-04,21:00,-999
2019-03-04,22:00,-999
2019-03-04,23:00,-999
2019-03-05,00:00,-999
2019-03-05,01:00,-999
2019-03-05,02:00,25.8
2019-03-05,03:00,25.4
2019-03-05,04:00,25.7
2019-03-05,05:00,25.5
2019-03-05,06:00,-999
2019-03-05,07:00,-999
2019-03-05,08:00,-999
2019-03-05,09:00,32
2019-03-05,10:00,33.2
