date,time,temp
2021-08-01,00:00,24.6
2021-08-01,01:00,24.5
2021-08-01,02:00,24.4
2021-08-01,03:00,24.3
2021-08-01,04:00,24.1
2021-08-01,05:00,23.8
2021-08-01,06:00,23.7
2021-08-01,07:00,23.8
2021-08-01,08:00,24.5
2021-08-01,09:00,25.2
2021-08-01,10:00,27
2021-08-01,11:00,28.7
2021-08-01,12:00,28.7
2021-08-01,13:00,29.9
2021-08-01,14:00,29.7
2021-08-01,15:00,30.3
2021-08-01,16:00,31.2
2021-08-01,17:00,28.5
2021-08-01,18:00,28.4
2021-08-01,19:00,27.1
2021-08-01,20:00,25.9
2021-08-01,21:00,25.3
2021-08-01,22:00,25.2
2021-08-01,23:00,24.8
2021-08-02,00:00,24.4
2021-08-02,01:00,24.2
2021-08-02,02:00,24.2
2021-08-02,03:00,23.9
2021-08-02,04:00,23.7
2021-08-02,05:00,23.6
2021-08-02,06:00,23.3
2021-08-02,07:00,23.6
2021-08-02,08:00,24.6
2021-08-02,09:00,28.1
2021-08-02,10:00,29.2
2021-08-02,11:00,27.1
2021-08-02,12:00,27.5
2021-08-02,13:00,28.1
2021-08-02,14:00,29.6
2021-08-02,15:00,28.5
2021-08-02,16:00,27.7
2021-08-02,17:00,28.1
2021-08-02,18:00,27.6
2021-08-02,19:00,26.2
2021-08-02,20:00,24.8
2021-08-02,21:00,24.4
2021-08-02,22:00,24.2
2021-08-02,23:00,24
2021-08-03,00:00,23.9
2021-08-03,01:00,23.8
2021-08-03,02:00,23.7
2021-08-03,03:00,23.6
2021-08-03,04:00,23.3
2021-08-03,05:00,23.2
2021-08-03,06:00,23.3
2021-08-03,07:00,23.4
2021-08-03,08:00,25.4
2021-08-03,09:00,26.7
2021-08-03,10:00,29.6
2021-08-03,11:00,30.5
2021-08-03,12:00,29.6
2021-08-03,13:00,31.1
2021-08-03,14:00,28.2
2021-08-03,15:00,28.4
2021-08-03,16:00,29.1
2021-08-03,17:00,25.1
2021-08-03,18:00,24.5
2021-08-03,19:00,24.3
2021-08-03,20:00,24
2021-08-03,21:00,23.7
2021-08-03,22:00,23.6
2021-08-03,23:00,23.4
2021-08-04,00:00,23.3
2021-08-04,01:00,23.3
2021-08-04,02:00,23.2
2021-08-04,03:00,23.1
2021-08-04,04:00,23
2021-08-04,05:00,22.9
2021-08-04,06:00,22.8
2021-08-04,07:00,23
2021-08-04,08:00,24.5
2021-08-04,09:00,27
2021-08-04,10:00,29.8
2021-08-04,11:00,31.7
2021-08-04,12:00,32.9
2021-08-04,13:00,32.3
2021-08-04,14:00,33.4
2021-08-04,15:00,32.8
2021-08-04,16:00,31.2
2021-08-04,17:00,32
2021-08-04,18:00,29.5
