date,time,humid
2019-07-01,00:00,87.3
2019-07-01,01:00,88.4
2019-07-01,02:00,87.9
2019-07-01,03:00,87.4
2019-07-01,04:00,88.7
2019-07-01,05:00,87.9
2019-07-01,06:00,86.1
2019-07-01,07:00,82.4
2019-07-01,08:00,83.1
2019-07-01,09:00,75
2019-07-01,10:00,69.5
2019-07-01,11:00,61.8
2019-07-01,12:00,65.3
2019-07-01,13:00,-999
2019-07-01,14:00,65
2019-07-01,15:00,56.6
2019-07-01,16:00,63.9
2019-07-01,17:00,64.8
2019-07-01,18:00,-999
2019-07-01,19:00,69.9
2019-07-01,20:00,78.5
2019-07-01,21:00,82.7
2019-07-01,22:00,-999
2019-07-01,23:00,84.3
2019-07-02,00:00,84.1
2019-07-02,01:00,-999
2019-07-02,02:00,87
2019-07-02,03:00,86.2
2019-07-02,04:00,87.7
2019-07-02,05:00,88.3
2019-07-02,06:00,-999
2019-07-02,07:00,88.1
2019-07-02,08:00,74.7
2019-07-02,09:00,65.2
2019-07-02,10:00,61.7
2019-07-02,11:00,55.2
2019-07-02,12:00,59.9
2019-07-02,13:00,55.3
2019-07-02,14:00,48.3
2019-07-02,15:00,57.1
2019-07-02,16:00,64.7
2019-07-02,17:00,60.5
2019-07-02,18:00,-999
2019-07-02,19:00,68.7
2019-07-02,20:00,74.9
2019-07-02,21:00,-999
2019-07-02,22:00,77.1
2019-07-02,23:00,81.8
2019-07-03,00:00,85.7
2019-07-03,01:00,-999
2019-07-03,02:00,89.2
2019-07-03,03:00,89.6
2019-07-03,04:00,89.4
2019-07-03,05:00,89.2
2019-07-03,06:00,89.9
2019-07-03,07:00,-999
2019-07-03,08:00,89.1
2019-07-03,09:00,88.6
2019-07-03,10:00,76.4
2019-07-03,11:00,76.2
2019-07-03,12:00,78.9
2019-07-03,13:00,-999
2019-07-03,14:00,83.3
2019-07-03,15:00,81.9
2019-07-03,16:00,83.6
2019-07-03,17:00,78.1
2019-07-03,18:00,84.5
2019-07-03,19:00,86.8
2019-07-03,20:00,87.5
2019-07-03,21:00,87.3
2019-07-03,22:00,89.2
2019-07-03,23:00,89.6
2019-07-04,00:00,89.8
2019-07-04,01:00,89.5
2019-07-04,02:00,89.3
2019-07-04,03:00,89.5
2019-07-04,04:00,89.7
2019-07-04,05:00,89.8
2019-07-04,06:00,89.4
2019-07-04,07:00,90
2019-07-04,08:00,83.9
2019-07-04,09:00,79.3
2019-07-04,10:00,77
2019-07-04,11:00,69.6
2019-07-04,12:00,65.7
2019-07-04,13:00,66.3
2019-07-04,14:00,70.1
2019-07-04,15:00,71.1
2019-07-04,16:00,70.2
2019-07-04,17:00,83.3
2019-07-04,18:00,-999
2019-07-04,19:00,-999
2019-07-04,20:00,-999
2019-07-04,21:00,88.5
2019-07-04,22:00,88.3
2019-07-04,23:00,-999
2019-07-05,00:00,-999
2019-07-05,01:00,-999
2019-07-05,02:00,-999
2019-07-05,03:00,-999
2019-07-05,04:00,-999
2019-07-05,05:00,-999
2019-07-05,06:00,90.1
2019-07-05,07:00,-999
2019-07-05,08:00,-999
2019-07-05,09:00,-999
2019-07-05,10:00,-999
2019-07-05,11:00,-999
2019-07-05,12:00,-999
2019-07-05,13:00,-999
2019-07-05,14:00,75.5
2019-07-05,15:00,-999
2019-07-05,16:00,78.8
2019-07-05,17:00,-999
2019-07-05,18:00,83.1
2019-07-05,19:00,85.6
2019-07-05,20:00,87.6
2019-07-05,21:00,-999
2019-07-05,22:00,89.8
2019-07-05,23:00,90.5
2019-07-06,00:00,90.2
2019-07-06,01:00,90.3
2019-07-06,02:00,90.2
2019-07-06,03:00,90.3
