date,time,press
2019-09-01,00:00,969.3
2019-09-01,01:00,969.3
2019-09-01,02:00,-999
2019-09-01,03:00,969.1
2019-09-01,04:00,968.9
2019-09-01,05:00,969
2019-09-01,06:00,969.5
2019-09-01,07:00,970.5
2019-09-01,08:00,971.5
2019-09-01,09:00,972.1
2019-09-01,10:00,971.9
2019-09-01,11:00,971.5
2019-09-01,12:00,970.5
2019-09-01,13:00,969.6
2019-09-01,14:00,968.4
2019-09-01,15:00,967.5
2019-09-01,16:00,966.7
2019-09-01,17:00,966.6
2019-09-01,18:00,967.1
2019-09-01,19:00,968
2019-09-01,20:00,970.1
2019-09-01,21:00,971.6
2019-09-01,22:00,972.4
2019-09-01,23:00,972.4
2019-09-02,00:00,972.3
2019-09-02,01:00,971.8
2019-09-02,02:00,971.2
2019-09-02,03:00,970.8
2019-09-02,04:00,970.4
2019-09-02,05:00,970.4
2019-09-02,06:00,970.8
2019-09-02,07:00,971.2
2019-09-02,08:00,972.2
2019-09-02,09:00,972.1
2019-09-02,10:00,972.3
2019-09-02,11:00,972.2
2019-09-02,12:00,971.3
2019-09-02,13:00,-999
2019-09-02,14:00,968.7
2019-09-02,15:00,967.8
2019-09-02,16:00,967.7
2019-09-02,17:00,968.6
2019-09-02,18:00,970
2019-09-02,19:00,970.7
2019-09-02,20:00,971.4
2019-09-02,21:00,972.1
2019-09-02,22:00,972.7
2019-09-02,23:00,972.6
2019-09-03,00:00,972
2019-09-03,01:00,971.4
2019-09-03,02:00,970.7
2019-09-03,03:00,970.4
2019-09-03,04:00,970.4
2019-09-03,05:00,970.7
2019-09-03,06:00,970.9
2019-09-03,07:00,971.1
2019-09-03,08:00,971.6
2019-09-03,09:00,971.9
2019-09-03,10:00,971.7
2019-09-03,11:00,971.4
2019-09-03,12:00,970.7
2019-09-03,13:00,969.6
2019-09-03,14:00,968.2
2019-09-03,15:00,967.1
2019-09-03,16:00,966.6
2019-09-03,17:00,966.8
2019-09-03,18:00,967.4
2019-09-03,19:00,968.2
2019-09-03,20:00,969.1
2019-09-03,21:00,969.9
2019-09-03,22:00,970.4
2019-09-03,23:00,970.7
2019-09-04,00:00,970.7
2019-09-04,01:00,-999
2019-09-04,02:00,969.9
2019-09-04,03:00,969.4
2019-09-04,04:00,969.3
2019-09-04,05:00,969.3
2019-09-04,06:00,969.9
2019-09-04,07:00,970.5
2019-09-04,08:00,970.9
2019-09-04,09:00,971.1
2019-09-04,10:00,970.9
