date,time,humid
2019-06-01,00:00,-999
2019-06-01,01:00,83.5
2019-06-01,02:00,76.4
2019-06-01,03:00,84.1
2019-06-01,04:00,86
2019-06-01,05:00,87.1
2019-06-01,06:00,87
2019-06-01,07:00,73.1
2019-06-01,08:00,69
2019-06-01,09:00,64.9
2019-06-01,10:00,60
2019-06-01,11:00,59.9
2019-06-01,12:00,-999
2019-06-01,13:00,56
2019-06-01,14:00,56.1
2019-06-01,15:00,56.2
2019-06-01,16:00,50.9
2019-06-01,17:00,63.9
2019-06-01,18:00,73.3
2019-06-01,19:00,76.6
2019-06-01,20:00,76.5
2019-06-01,21:00,80.8
2019-06-01,22:00,84.3
2019-06-01,23:00,85.6
2019-06-02,00:00,-999
2019-06-02,01:00,87.1
2019-06-02,02:00,87.5
2019-06-02,03:00,87.2
2019-06-02,04:00,87.3
2019-06-02,05:00,87.7
2019-06-02,06:00,88
2019-06-02,07:00,78.4
2019-06-02,08:00,74.3
2019-06-02,09:00,70.7
2019-06-02,10:00,63.3
2019-06-02,11:00,62.6
2019-06-02,12:00,-999
2019-06-02,13:00,58.3
2019-06-02,14:00,58
2019-06-02,15:00,54.2
2019-06-02,16:00,55.2
2019-06-02,17:00,56.9
2019-06-02,18:00,62.6
2019-06-02,19:00,76.6
2019-06-02,20:00,76.3
2019-06-02,21:00,77.9
2019-06-02,22:00,79.9
2019-06-02,23:00,82.3
2019-06-03,00:00,-999
2019-06-03,01:00,84.5
2019-06-03,02:00,85.3
2019-06-03,03:00,87.5
2019-06-03,04:00,88.8
2019-06-03,05:00,88.7
2019-06-03,06:00,-999
2019-06-03,07:00,89.3
2019-06-03,08:00,87.6
2019-06-03,09:00,84.8
2019-06-03,10:00,77.7
2019-06-03,11:00,75.8
2019-06-03,12:00,-999
2019-06-03,13:00,69.3
2019-06-03,14:00,59.1
2019-06-03,15:00,63.3
2019-06-03,16:00,56.7
2019-06-03,17:00,67.9
2019-06-03,18:00,-999
2019-06-03,19:00,79.2
2019-06-03,20:00,83.3
2019-06-03,21:00,85.8
2019-06-03,22:00,87.2
2019-06-03,23:00,87.9
2019-06-04,00:00,-999
2019-06-04,01:00,88.4
2019-06-04,02:00,88.5
2019-06-04,03:00,88.2
2019-06-04,04:00,88
2019-06-04,05:00,87.8
2019-06-04,06:00,-999
2019-06-04,07:00,85.4
2019-06-04,08:00,79.7
2019-06-04,09:00,81.4
2019-06-04,10:00,77.6
2019-06-04,11:00,71.3
2019-06-04,12:00,-999
2019-06-04,13:00,61
2019-06-04,14:00,68.8
2019-06-04,15:00,67.8
2019-06-04,16:00,70.5
2019-06-04,17:00,70.4
2019-06-04,18:00,-999
2019-06-04,19:00,83.1
2019-06-04,20:00,84.2
2019-06-04,21:00,-999
2019-06-04,22:00,86.5
2019-06-04,23:00,85.9
2019-06-05,00:00,-999
2019-06-05,01:00,87.5
2019-06-05,02:00,88
2019-06-05,03:00,88.2
2019-06-05,04:00,88.2
2019-06-05,05:00,87.6
2019-06-05,06:00,-999
2019-06-05,07:00,80.4
2019-06-05,08:00,70
2019-06-05,09:00,67.6
2019-06-05,10:00,63.3
2019-06-05,11:00,59.8
2019-06-05,12:00,56.7
2019-06-05,13:00,56.4
2019-06-05,14:00,53.4
2019-06-05,15:00,52.7
2019-06-05,16:00,54
2019-06-05,17:00,58.9
2019-06-05,18:00,71.6
2019-06-05,19:00,72.3
2019-06-05,20:00,86.4
2019-06-05,21:00,87.6
2019-06-05,22:00,85.8
2019-06-05,23:00,87.9
2019-06-06,00:00,86.8
2019-06-06,01:00,87.7
2019-06-06,02:00,87.7
2019-06-06,03:00,86.8
2019-06-06,04:00,87.1
2019-06-06,05:00,86.7
2019-06-06,06:00,87.8
2019-06-06,07:00,85
2019-06-06,08:00,78.8
2019-06-06,09:00,78
2019-06-06,10:00,64.2
2019-06-06,11:00,61.9
2019-06-06,12:00,55.8
2019-06-06,13:00,52.5
2019-06-06,14:00,56
2019-06-06,15:00,56.9
2019-06-06,16:00,50.4
2019-06-06,17:00,59.2
2019-06-06,18:00,63.9
2019-06-06,19:00,74.4
2019-06-06,20:00,-999
2019-06-06,21:00,85.5
2019-06-06,22:00,-999
2019-06-06,23:00,83.1
2019-06-07,00:00,-999
2019-06-07,01:00,-999
2019-06-07,02:00,75.8
2019-06-07,03:00,78.9
2019-06-07,04:00,81.6
2019-06-07,05:00,82.9
2019-06-07,06:00,81.9
2019-06-07,07:00,72.1
2019-06-07,08:00,67.9
2019-06-07,09:00,-999
2019-06-07,10:00,63
2019-06-07,11:00,57.6
2019-06-07,12:00,61.4
2019-06-07,13:00,56.8
2019-06-07,14:00,57.3
2019-06-07,15:00,58.4
