date,time,humid
2022-04-01,00:00,71.6
2022-04-01,01:00,71.4
2022-04-01,02:00,73.4
2022-04-01,03:00,74.1
2022-04-01,04:00,76.8
2022-04-01,05:00,79.4
2022-04-01,06:00,79.8
2022-04-01,07:00,81.7
2022-04-01,08:00,79.2
2022-04-01,09:00,76.2
2022-04-01,10:00,76.8
2022-04-01,11:00,78.6
2022-04-01,12:00,85.8
2022-04-01,13:00,84.2
2022-04-01,14:00,77.4
2022-04-01,15:00,70.7
2022-04-01,16:00,65.5
2022-04-01,17:00,68.9
2022-04-01,18:00,69.3
2022-04-01,19:00,74.3
2022-04-01,20:00,77.5
2022-04-01,21:00,78.8
2022-04-01,22:00,79.1
2022-04-01,23:00,84.8
2022-04-02,00:00,88.5
2022-04-02,01:00,88.5
2022-04-02,02:00,86.8
2022-04-02,03:00,87.7
2022-04-02,04:00,85
2022-04-02,05:00,83.5
2022-04-02,06:00,79.1
2022-04-02,07:00,77.4
2022-04-02,08:00,75.7
2022-04-02,09:00,70.2
2022-04-02,10:00,68
2022-04-02,11:00,65.9
2022-04-02,12:00,65.5
2022-04-02,13:00,66.9
2022-04-02,14:00,71.8
2022-04-02,15:00,79.6
2022-04-02,16:00,80.7
2022-04-02,17:00,82.3
2022-04-02,18:00,83.3
2022-04-02,19:00,84.3
2022-04-02,20:00,85.2
2022-04-02,21:00,83
2022-04-02,22:00,81.2
2022-04-02,23:00,78.9
2022-04-03,00:00,77.2
2022-04-03,01:00,75.5
2022-04-03,02:00,75.5
2022-04-03,03:00,77.2
2022-04-03,04:00,75.9
2022-04-03,05:00,76.3
2022-04-03,06:00,75.9
2022-04-03,07:00,73.7
2022-04-03,08:00,68.2
2022-04-03,09:00,67.2
2022-04-03,10:00,62
2022-04-03,11:00,61
2022-04-03,12:00,58.3
2022-04-03,13:00,58.1
2022-04-03,14:00,56.8
2022-04-03,15:00,57.9
2022-04-03,16:00,58.8
2022-04-03,17:00,59.5
2022-04-03,18:00,63.7
2022-04-03,19:00,64.8
2022-04-03,20:00,66.4
2022-04-03,21:00,66.7
2022-04-03,22:00,66.3
2022-04-03,23:00,65.8
2022-04-04,00:00,63.1
2022-04-04,01:00,62.2
2022-04-04,02:00,61.7
2022-04-04,03:00,61.7
2022-04-04,04:00,62.3
2022-04-04,05:00,60.6
2022-04-04,06:00,59.4
2022-04-04,07:00,57.9
2022-04-04,08:00,57.1
2022-04-04,09:00,55.6
2022-04-04,10:00,54.3
2022-04-04,11:00,51.4
2022-04-04,12:00,51.2
2022-04-04,13:00,49.7
2022-04-04,14:00,48.6
2022-04-04,15:00,50.3
2022-04-04,16:00,50.2
2022-04-04,17:00,52.4
2022-04-04,18:00,57.7
2022-04-04,19:00,62.9
2022-04-04,20:00,66.9
2022-04-04,21:00,69.8
2022-04-04,22:00,71.5
2022-04-04,23:00,72.3
2022-04-05,00:00,74.3
2022-04-05,01:00,76.8
2022-04-05,02:00,78.2
2022-04-05,03:00,78.3
2022-04-05,04:00,77
2022-04-05,05:00,77.1
2022-04-05,06:00,77.1
2022-04-05,07:00,72
2022-04-05,08:00,63.8
2022-04-05,09:00,61
2022-04-05,10:00,57.1
2022-04-05,11:00,54.2
2022-04-05,12:00,52.3
2022-04-05,13:00,52.9
2022-04-05,14:00,50.2
2022-04-05,15:00,49.2
2022-04-05,16:00,50.4
2022-04-05,17:00,50.5
2022-04-05,18:00,54.9
2022-04-05,19:00,60.4
2022-04-05,20:00,63.7
2022-04-05,21:00,67.1
2022-04-05,22:00,70.6
2022-04-05,23:00,72.4
2022-04-06,00:00,74.7
2022-04-06,01:00,76.5
2022-04-06,02:00,77.2
2022-04-06,03:00,76.9
2022-04-06,04:00,76.8
2022-04-06,05:00,76.9
2022-04-06,06:00,77.1
2022-04-06,07:00,73.4
2022-04-06,08:00,67.7
2022-04-06,09:00,61.3
2022-04-06,10:00,58.4
2022-04-06,11:00,54.1
2022-04-06,12:00,49
2022-04-06,13:00,46.4
2022-04-06,14:00,43.7
2022-04-06,15:00,45.5
2022-04-06,16:00,46.6
2022-04-06,17:00,50
2022-04-06,18:00,54.3
2022-04-06,19:00,58.2
2022-04-06,20:00,61.3
2022-04-06,21:00,64.3
2022-04-06,22:00,66
2022-04-06,23:00,64.2
2022-04-07,00:00,65.8
2022-04-07,01:00,67.8
2022-04-07,02:00,70
2022-04-07,03:00,69.9
2022-04-07,04:00,71.3
2022-04-07,05:00,72.3
2022-04-07,06:00,71.8
2022-04-07,07:00,69
2022-04-07,08:00,63.8
2022-04-07,09:00,55
2022-04-07,10:00,48.3
2022-04-07,11:00,45.7
2022-04-07,12:00,43.3
2022-04-07,13:00,44.2
2022-04-07,14:00,43.4
2022-04-07,15:00,43
2022-04-07,16:00,44.4
2022-04-07,17:00,47.8
2022-04-07,18:00,49.7
2022-04-07,19:00,54.1
2022-04-07,20:00,57.4
2022-04-07,21:00,57.9
2022-04-07,22:00,59.8
2022-04-07,23:00,61.9
2022-04-08,00:00,64.1
2022-04-08,01:00,64.5
2022-04-08,02:00,66.5
2022-04-08,03:00,67.2
2022-04-08,04:00,68
2022-04-08,05:00,67.3
2022-04-08,06:00,68.7
2022-04-08,07:00,66.3
2022-04-08,08:00,63.7
2022-04-08,09:00,55.1
2022-04-08,10:00,49.2
2022-04-08,11:00,41.6
2022-04-08,12:00,42.4
2022-04-08,13:00,42.6
2022-04-08,14:00,44.7
2022-04-08,15:00,42.2
2022-04-08,16:00,43.6
2022-04-08,17:00,46.5
2022-04-08,18:00,51.4
2022-04-08,19:00,51.7
2022-04-08,20:00,52.5
2022-04-08,21:00,52.5
2022-04-08,22:00,52.3
2022-04-08,23:00,51.6
2022-04-09,00:00,54.9
2022-04-09,01:00,57.8
2022-04-09,02:00,59.9
2022-04-09,03:00,68.2
2022-04-09,04:00,72
2022-04-09,05:00,75.2
2022-04-09,06:00,76.6
2022-04-09,07:00,72.2
2022-04-09,08:00,63.3
2022-04-09,09:00,49.8
2022-04-09,10:00,47.1
2022-04-09,11:00,42.2
2022-04-09,12:00,40.4
2022-04-09,13:00,37.3
2022-04-09,14:00,31.6
2022-04-09,15:00,28.2
2022-04-09,16:00,32.7
2022-04-09,17:00,31.9
2022-04-09,18:00,41.9
2022-04-09,19:00,50
2022-04-09,20:00,52.8
2022-04-09,21:00,54.7
2022-04-09,22:00,56.3
2022-04-09,23:00,58.8
2022-04-10,00:00,64.9
2022-04-10,01:00,66.4
2022-04-10,02:00,72
2022-04-10,03:00,76
2022-04-10,04:00,79.9
2022-04-10,05:00,76.7
2022-04-10,06:00,82
2022-04-10,07:00,80.1
2022-04-10,08:00,67.6
2022-04-10,09:00,56.3
2022-04-10,10:00,53.5
2022-04-10,11:00,45.7
2022-04-10,12:00,40.7
2022-04-10,13:00,37.4
2022-04-10,14:00,37.9
2022-04-10,15:00,37.7
2022-04-10,16:00,38.4
2022-04-10,17:00,34.1
2022-04-10,18:00,48
2022-04-10,19:00,55
2022-04-10,20:00,62
2022-04-10,21:00,66.7
2022-04-10,22:00,63.2
2022-04-10,23:00,69
2022-04-11,00:00,74.3
2022-04-11,01:00,76
2022-04-11,02:00,73
2022-04-11,03:00,77.3
2022-04-11,04:00,80.4
2022-04-11,05:00,75.8
2022-04-11,06:00,78.1
2022-04-11,07:00,78.4
2022-04-11,08:00,74.3
2022-04-11,09:00,68.6
2022-04-11,10:00,64.2
2022-04-11,11:00,57.9
2022-04-11,12:00,50.5
2022-04-11,13:00,45
2022-04-11,14:00,41.7
2022-04-11,15:00,44.8
2022-04-11,16:00,47
2022-04-11,17:00,43.3
2022-04-11,18:00,47.5
