date,time,humid
2022-04-01,00:00,74
2022-04-01,01:00,75.6
2022-04-01,02:00,76.7
2022-04-01,03:00,77.6
2022-04-01,04:00,78.5
2022-04-01,05:00,80.2
2022-04-01,06:00,81.7
2022-04-01,07:00,82.5
2022-04-01,08:00,81.5
2022-04-01,09:00,87.9
2022-04-01,10:00,89.9
2022-04-01,11:00,82.7
2022-04-01,12:00,84
2022-04-01,13:00,85.2
2022-04-01,14:00,90.5
2022-04-01,15:00,91.8
2022-04-01,16:00,92.2
2022-04-01,17:00,91.1
2022-04-01,18:00,90.4
2022-04-01,19:00,89.4
2022-04-01,20:00,85
2022-04-01,21:00,82.7
2022-04-01,22:00,83
2022-04-01,23:00,83.5
2022-04-02,00:00,87.9
2022-04-02,01:00,89.7
2022-04-02,02:00,88.7
2022-04-02,03:00,87.9
2022-04-02,04:00,88.9
2022-04-02,05:00,88.9
2022-04-02,06:00,87.7
2022-04-02,07:00,87.9
2022-04-02,08:00,89
2022-04-02,09:00,89
2022-04-02,10:00,87.6
2022-04-02,11:00,89.3
2022-04-02,12:00,90.7
2022-04-02,13:00,88.3
2022-04-02,14:00,86.4
2022-04-02,15:00,84.7
2022-04-02,16:00,85.3
2022-04-02,17:00,83.1
2022-04-02,18:00,82.5
2022-04-02,19:00,80.4
2022-04-02,20:00,78.7
2022-04-02,21:00,80.3
2022-04-02,22:00,79.7
2022-04-02,23:00,79.1
2022-04-03,00:00,78.3
2022-04-03,01:00,78.3
2022-04-03,02:00,77.1
2022-04-03,03:00,77.3
2022-04-03,04:00,77.6
2022-04-03,05:00,77.7
2022-04-03,06:00,77.6
2022-04-03,07:00,76.9
2022-04-03,08:00,76.9
2022-04-03,09:00,73.2
2022-04-03,10:00,69.7
2022-04-03,11:00,66.3
2022-04-03,12:00,64.8
2022-04-03,13:00,64.7
2022-04-03,14:00,64.8
2022-04-03,15:00,62.1
2022-04-03,16:00,65.1
2022-04-03,17:00,65.5
2022-04-03,18:00,66.5
2022-04-03,19:00,67.1
2022-04-03,20:00,68
2022-04-03,21:00,69.5
2022-04-03,22:00,71.6
2022-04-03,23:00,72.8
2022-04-04,00:00,73.9
2022-04-04,01:00,75.6
2022-04-04,02:00,75.8
2022-04-04,03:00,75.8
2022-04-04,04:00,76.7
2022-04-04,05:00,76.5
2022-04-04,06:00,76.4
2022-04-04,07:00,76.4
2022-04-04,08:00,73.8
2022-04-04,09:00,69.5
2022-04-04,10:00,65.6
2022-04-04,11:00,63.5
2022-04-04,12:00,60.2
2022-04-04,13:00,59.6
2022-04-04,14:00,59.1
2022-04-04,15:00,56.7
2022-04-04,16:00,56.9
2022-04-04,17:00,56.7
2022-04-04,18:00,60.2
2022-04-04,19:00,61.2
2022-04-04,20:00,63.8
2022-04-04,21:00,66.4
2022-04-04,22:00,68.9
2022-04-04,23:00,72.8
2022-04-05,00:00,75.4
2022-04-05,01:00,77.4
2022-04-05,02:00,79.2
2022-04-05,03:00,80.9
2022-04-05,04:00,81.7
2022-04-05,05:00,83.3
2022-04-05,06:00,83.3
2022-04-05,07:00,80.3
2022-04-05,08:00,75.5
2022-04-05,09:00,70.6
2022-04-05,10:00,66.2
2022-04-05,11:00,62.3
2022-04-05,12:00,59.7
2022-04-05,13:00,56.6
2022-04-05,14:00,55.3
2022-04-05,15:00,54.6
2022-04-05,16:00,55.5
2022-04-05,17:00,56
2022-04-05,18:00,58.9
2022-04-05,19:00,63.4
2022-04-05,20:00,63.1
2022-04-05,21:00,65.9
2022-04-05,22:00,69.3
2022-04-05,23:00,72.4
2022-04-06,00:00,74
2022-04-06,01:00,77.3
2022-04-06,02:00,78.5
2022-04-06,03:00,80.5
2022-04-06,04:00,81.7
2022-04-06,05:00,82.5
2022-04-06,06:00,83.5
2022-04-06,07:00,78.9
2022-04-06,08:00,75.1
2022-04-06,09:00,70.3
2022-04-06,10:00,67.7
2022-04-06,11:00,63
2022-04-06,12:00,60.9
2022-04-06,13:00,61.5
2022-04-06,14:00,58.8
2022-04-06,15:00,58.8
2022-04-06,16:00,55.3
2022-04-06,17:00,56.9
2022-04-06,18:00,58.7
2022-04-06,19:00,63.2
2022-04-06,20:00,62.9
2022-04-06,21:00,66
2022-04-06,22:00,67.5
2022-04-06,23:00,67.1
2022-04-07,00:00,68.8
