date,time,humid
2022-04-01,00:00,79
2022-04-01,01:00,80
2022-04-01,02:00,83.7
2022-04-01,03:00,86.4
2022-04-01,04:00,88.7
2022-04-01,05:00,89.2
2022-04-01,06:00,89.5
2022-04-01,07:00,89.4
2022-04-01,08:00,71
2022-04-01,09:00,65.7
2022-04-01,10:00,65.6
2022-04-01,11:00,63.2
2022-04-01,12:00,61
2022-04-01,13:00,55.6
2022-04-01,14:00,51.3
2022-04-01,15:00,53.8
2022-04-01,16:00,56.3
2022-04-01,17:00,57.8
2022-04-01,18:00,62
2022-04-01,19:00,66.9
2022-04-01,20:00,72.1
2022-04-01,21:00,73.2
2022-04-01,22:00,72.5
2022-04-01,23:00,74.4
2022-04-02,00:00,74
2022-04-02,01:00,73.9
2022-04-02,02:00,74.2
2022-04-02,03:00,73.7
2022-04-02,04:00,75
2022-04-02,05:00,75.4
2022-04-02,06:00,73.3
2022-04-02,07:00,74.3
2022-04-02,08:00,69.7
2022-04-02,09:00,64.1
2022-04-02,10:00,61.1
2022-04-02,11:00,59.1
2022-04-02,12:00,59.1
2022-04-02,13:00,62.5
2022-04-02,14:00,64.7
2022-04-02,15:00,66.5
2022-04-02,16:00,67.7
2022-04-02,17:00,67.6
2022-04-02,18:00,68.5
2022-04-02,19:00,69.7
2022-04-02,20:00,71.1
2022-04-02,21:00,72.7
2022-04-02,22:00,73.8
2022-04-02,23:00,76.5
2022-04-03,00:00,76.8
2022-04-03,01:00,77.4
2022-04-03,02:00,77.5
2022-04-03,03:00,75.5
2022-04-03,04:00,74.7
2022-04-03,05:00,74.4
2022-04-03,06:00,76.6
2022-04-03,07:00,77.6
2022-04-03,08:00,80.6
2022-04-03,09:00,86.7
2022-04-03,10:00,87.8
2022-04-03,11:00,82
2022-04-03,12:00,71.7
2022-04-03,13:00,68.7
2022-04-03,14:00,67.9
2022-04-03,15:00,69.4
2022-04-03,16:00,71.6
2022-04-03,17:00,71
2022-04-03,18:00,71.9
2022-04-03,19:00,73.3
2022-04-03,20:00,72.5
2022-04-03,21:00,73.3
2022-04-03,22:00,74.9
2022-04-03,23:00,76.4
2022-04-04,00:00,80.3
2022-04-04,01:00,83.3
2022-04-04,02:00,84.7
2022-04-04,03:00,87.3
2022-04-04,04:00,86.6
2022-04-04,05:00,85.7
2022-04-04,06:00,85.4
2022-04-04,07:00,84.6
2022-04-04,08:00,70.7
2022-04-04,09:00,62.4
2022-04-04,10:00,58.5
2022-04-04,11:00,55.1
2022-04-04,12:00,56.6
2022-04-04,13:00,51.3
2022-04-04,14:00,52
2022-04-04,15:00,54.6
2022-04-04,16:00,52.4
2022-04-04,17:00,50.3
2022-04-04,18:00,58
2022-04-04,19:00,69
2022-04-04,20:00,67.2
2022-04-04,21:00,64.8
2022-04-04,22:00,65.4
2022-04-04,23:00,65.3
2022-04-05,00:00,66.4
2022-04-05,01:00,67.8
2022-04-05,02:00,71.9
2022-04-05,03:00,75.3
2022-04-05,04:00,78.9
2022-04-05,05:00,81.2
2022-04-05,06:00,83.4
2022-04-05,07:00,82.1
2022-04-05,08:00,63.4
2022-04-05,09:00,61.7
2022-04-05,10:00,59
2022-04-05,11:00,52.3
2022-04-05,12:00,54.2
2022-04-05,13:00,50.1
2022-04-05,14:00,49
2022-04-05,15:00,49.2
2022-04-05,16:00,53
2022-04-05,17:00,52.8
2022-04-05,18:00,59.8
2022-04-05,19:00,65.5
2022-04-05,20:00,73.6
2022-04-05,21:00,73.6
2022-04-05,22:00,77.4
