date,time,humid
2022-04-01,00:00,84.9
2022-04-01,01:00,87.1
2022-04-01,02:00,88.9
2022-04-01,03:00,93.4
2022-04-01,04:00,94.6
2022-04-01,05:00,94.6
2022-04-01,06:00,94.7
2022-04-01,07:00,94.9
2022-04-01,08:00,94.6
2022-04-01,09:00,79.7
2022-04-01,10:00,72.5
2022-04-01,11:00,69.9
2022-04-01,12:00,69.5
2022-04-01,13:00,72.4
2022-04-01,14:00,75.1
2022-04-01,15:00,66.9
2022-04-01,16:00,64.1
2022-04-01,17:00,70
2022-04-01,18:00,75.2
2022-04-01,19:00,79.2
2022-04-01,20:00,83.7
2022-04-01,21:00,86.5
2022-04-01,22:00,84.7
2022-04-01,23:00,81.2
2022-04-02,00:00,81.1
2022-04-02,01:00,81.1
2022-04-02,02:00,81.3
2022-04-02,03:00,80
2022-04-02,04:00,83.5
2022-04-02,05:00,86.3
2022-04-02,06:00,86.9
2022-04-02,07:00,87
2022-04-02,08:00,81.2
2022-04-02,09:00,77.7
2022-04-02,10:00,75.4
2022-04-02,11:00,71.4
2022-04-02,12:00,72.7
2022-04-02,13:00,73.6
2022-04-02,14:00,73.5
2022-04-02,15:00,74.7
2022-04-02,16:00,73.8
2022-04-02,17:00,76.5
2022-04-02,18:00,74.1
2022-04-02,19:00,71.4
2022-04-02,20:00,76.6
2022-04-02,21:00,84.7
2022-04-02,22:00,80.4
2022-04-02,23:00,79
2022-04-03,00:00,77.1
2022-04-03,01:00,76.6
2022-04-03,02:00,77.2
2022-04-03,03:00,79.1
2022-04-03,04:00,80.8
2022-04-03,05:00,81.5
2022-04-03,06:00,81.9
2022-04-03,07:00,81.8
2022-04-03,08:00,82.1
2022-04-03,09:00,81
2022-04-03,10:00,81
2022-04-03,11:00,78.9
2022-04-03,12:00,78.3
2022-04-03,13:00,82.1
2022-04-03,14:00,84.4
2022-04-03,15:00,84
2022-04-03,16:00,77.9
2022-04-03,17:00,79.5
2022-04-03,18:00,80.7
2022-04-03,19:00,84.3
2022-04-03,20:00,83.6
2022-04-03,21:00,84.3
2022-04-03,22:00,85.9
2022-04-03,23:00,85
2022-04-04,00:00,85.3
2022-04-04,01:00,84.4
2022-04-04,02:00,84.2
2022-04-04,03:00,83.4
2022-04-04,04:00,82.9
2022-04-04,05:00,80.9
2022-04-04,06:00,81.5
2022-04-04,07:00,81.2
2022-04-04,08:00,74.2
2022-04-04,09:00,58.7
2022-04-04,10:00,53
2022-04-04,11:00,54.8
2022-04-04,12:00,57.6
2022-04-04,13:00,50.9
2022-04-04,14:00,54.2
2022-04-04,15:00,54
2022-04-04,16:00,57
2022-04-04,17:00,58.3
2022-04-04,18:00,62.3
2022-04-04,19:00,69.4
2022-04-04,20:00,77.2
2022-04-04,21:00,76.5
2022-04-04,22:00,76
2022-04-04,23:00,74.9
2022-04-05,00:00,73.8
2022-04-05,01:00,75.5
2022-04-05,02:00,73.5
2022-04-05,03:00,74.2
2022-04-05,04:00,78.2
2022-04-05,05:00,79.6
2022-04-05,06:00,77.7
2022-04-05,07:00,77.6
2022-04-05,08:00,70.9
2022-04-05,09:00,63.2
2022-04-05,10:00,60.1
2022-04-05,11:00,63.7
2022-04-05,12:00,60.2
2022-04-05,13:00,55
2022-04-05,14:00,58.4
2022-04-05,15:00,52.8
2022-04-05,16:00,53.2
2022-04-05,17:00,55.2
2022-04-05,18:00,56.3
2022-04-05,19:00,64.2
2022-04-05,20:00,75
2022-04-05,21:00,82.3
2022-04-05,22:00,81.1
2022-04-05,23:00,86.7
2022-04-06,00:00,87.7
2022-04-06,01:00,84.7
2022-04-06,02:00,87.2
2022-04-06,03:00,87
2022-04-06,04:00,83.7
2022-04-06,05:00,86.1
2022-04-06,06:00,88.8
2022-04-06,07:00,86.6
2022-04-06,08:00,75.1
2022-04-06,09:00,60.7
2022-04-06,10:00,50.4
2022-04-06,11:00,52.7
2022-04-06,12:00,52.1
2022-04-06,13:00,53
2022-04-06,14:00,52.1
2022-04-06,15:00,49.1
2022-04-06,16:00,47.3
2022-04-06,17:00,54.2
2022-04-06,18:00,57
2022-04-06,19:00,64
2022-04-06,20:00,75.4
2022-04-06,21:00,80.8
2022-04-06,22:00,77.4
2022-04-06,23:00,79.7
2022-04-07,00:00,84.8
2022-04-07,01:00,85.4
2022-04-07,02:00,87.9
2022-04-07,03:00,88.5
2022-04-07,04:00,89
2022-04-07,05:00,90
2022-04-07,06:00,91.2
2022-04-07,07:00,90.3
2022-04-07,08:00,77.6
2022-04-07,09:00,62.4
2022-04-07,10:00,58.6
2022-04-07,11:00,57
2022-04-07,12:00,63.3
2022-04-07,13:00,56
2022-04-07,14:00,56.5
2022-04-07,15:00,57
2022-04-07,16:00,57.4
2022-04-07,17:00,58.2
2022-04-07,18:00,64.7
2022-04-07,19:00,69.1
2022-04-07,20:00,73.2
2022-04-07,21:00,76
2022-04-07,22:00,78.7
2022-04-07,23:00,85.2
2022-04-08,00:00,89.1
2022-04-08,01:00,89.5
2022-04-08,02:00,90.4
2022-04-08,03:00,87.5
2022-04-08,04:00,86.8
2022-04-08,05:00,86.7
2022-04-08,06:00,88.8
2022-04-08,07:00,87.9
2022-04-08,08:00,79.1
2022-04-08,09:00,64.5
2022-04-08,10:00,58.4
2022-04-08,11:00,53.7
2022-04-08,12:00,41.8
2022-04-08,13:00,39.5
2022-04-08,14:00,40
2022-04-08,15:00,44.3
2022-04-08,16:00,44
2022-04-08,17:00,51.4
2022-04-08,18:00,56.3
2022-04-08,19:00,67.1
2022-04-08,20:00,75.2
2022-04-08,21:00,80.2
2022-04-08,22:00,83
2022-04-08,23:00,85.4
2022-04-09,00:00,86.8
2022-04-09,01:00,82.4
2022-04-09,02:00,85.1
2022-04-09,03:00,84.8
2022-04-09,04:00,87.4
2022-04-09,05:00,87.8
2022-04-09,06:00,87.8
2022-04-09,07:00,87.8
2022-04-09,08:00,76.6
2022-04-09,09:00,61.2
2022-04-09,10:00,51
2022-04-09,11:00,47.4
2022-04-09,12:00,45.5
2022-04-09,13:00,46.1
2022-04-09,14:00,45.6
2022-04-09,15:00,46.7
2022-04-09,16:00,47.4
2022-04-09,17:00,54.1
2022-04-09,18:00,61.4
2022-04-09,19:00,70.2
2022-04-09,20:00,77.7
2022-04-09,21:00,83.1
2022-04-09,22:00,86
2022-04-09,23:00,88.7
2022-04-10,00:00,90.3
2022-04-10,01:00,91.8
2022-04-10,02:00,92.7
2022-04-10,03:00,93.2
2022-04-10,04:00,93.6
2022-04-10,05:00,93.2
2022-04-10,06:00,91.6
2022-04-10,07:00,89.5
2022-04-10,08:00,81.8
2022-04-10,09:00,66
2022-04-10,10:00,54.5
2022-04-10,11:00,49
2022-04-10,12:00,46.7
2022-04-10,13:00,52.7
2022-04-10,14:00,54.7
2022-04-10,15:00,57.1
2022-04-10,16:00,58.7
2022-04-10,17:00,62.3
2022-04-10,18:00,67.5
2022-04-10,19:00,76.1
2022-04-10,20:00,81.1
2022-04-10,21:00,85.1
2022-04-10,22:00,86
2022-04-10,23:00,85.6
2022-04-11,00:00,86.2
2022-04-11,01:00,86.5
2022-04-11,02:00,89
2022-04-11,03:00,91.7
2022-04-11,04:00,92.9
2022-04-11,05:00,94.5
2022-04-11,06:00,94.8
2022-04-11,07:00,94.6
2022-04-11,08:00,85.4
2022-04-11,09:00,68.5
2022-04-11,10:00,57.7
2022-04-11,11:00,53
2022-04-11,12:00,47
2022-04-11,13:00,58
2022-04-11,14:00,56.7
2022-04-11,15:00,58.6
2022-04-11,16:00,66
2022-04-11,17:00,74.4
2022-04-11,18:00,70.4
2022-04-11,19:00,75.7
2022-04-11,20:00,79
2022-04-11,21:00,80.1
2022-04-11,22:00,83.5
2022-04-11,23:00,87.7
2022-04-12,00:00,89.2
2022-04-12,01:00,90.7
2022-04-12,02:00,91.4
2022-04-12,03:00,93
2022-04-12,04:00,92.8
2022-04-12,05:00,93.2
2022-04-12,06:00,93.3
2022-04-12,07:00,93.5
2022-04-12,08:00,82.1
2022-04-12,09:00,65.7
2022-04-12,10:00,56.4
2022-04-12,11:00,51.4
2022-04-12,12:00,45.9
2022-04-12,13:00,55.7
2022-04-12,14:00,59.6
2022-04-12,15:00,60.6
2022-04-12,16:00,65.5
2022-04-12,17:00,69.8
2022-04-12,18:00,72
2022-04-12,19:00,71.7
2022-04-12,20:00,77.9
2022-04-12,21:00,82.2
2022-04-12,22:00,84.4
2022-04-12,23:00,87.2
2022-04-13,00:00,88.5
2022-04-13,01:00,89.8
2022-04-13,02:00,91.1
2022-04-13,03:00,92.1
2022-04-13,04:00,93.7
2022-04-13,05:00,94.2
2022-04-13,06:00,94
2022-04-13,07:00,94.3
2022-04-13,08:00,79.6
