date,time,humid
2022-04-01,00:00,74.3
2022-04-01,01:00,77.5
2022-04-01,02:00,79.5
2022-04-01,03:00,84
2022-04-01,04:00,85.5
2022-04-01,05:00,86
2022-04-01,06:00,-999
2022-04-01,07:00,88.4
2022-04-01,08:00,-999
2022-04-01,09:00,67.6
2022-04-01,10:00,56.1
2022-04-01,11:00,51.9
2022-04-01,12:00,49
2022-04-01,13:00,44.1
2022-04-01,14:00,41.3
2022-04-01,15:00,39.7
2022-04-01,16:00,37
2022-04-01,17:00,40.6
2022-04-01,18:00,43.3
2022-04-01,19:00,50.5
2022-04-01,20:00,57.3
2022-04-01,21:00,62.4
2022-04-01,22:00,66.5
2022-04-01,23:00,70.5
2022-04-02,00:00,70
2022-04-02,01:00,73.1
2022-04-02,02:00,74.2
2022-04-02,03:00,75.7
2022-04-02,04:00,75.5
2022-04-02,05:00,78.7
2022-04-02,06:00,75.9
2022-04-02,07:00,67.3
2022-04-02,08:00,62.2
2022-04-02,09:00,55.4
2022-04-02,10:00,53.8
2022-04-02,11:00,48.5
2022-04-02,12:00,47
2022-04-02,13:00,44.9
2022-04-02,14:00,47.3
2022-04-02,15:00,45.7
2022-04-02,16:00,47
2022-04-02,17:00,50.2
2022-04-02,18:00,52.7
2022-04-02,19:00,57.4
2022-04-02,20:00,58.8
2022-04-02,21:00,60.9
2022-04-02,22:00,62.4
2022-04-02,23:00,66.7
2022-04-03,00:00,67.5
2022-04-03,01:00,67.2
2022-04-03,02:00,67.7
2022-04-03,03:00,67.9
2022-04-03,04:00,67
2022-04-03,05:00,65.2
2022-04-03,06:00,64
2022-04-03,07:00,64.1
2022-04-03,08:00,63.2
2022-04-03,09:00,61.9
2022-04-03,10:00,59.3
2022-04-03,11:00,56.4
2022-04-03,12:00,49.8
2022-04-03,13:00,49
2022-04-03,14:00,42.9
2022-04-03,15:00,44.9
2022-04-03,16:00,45.3
2022-04-03,17:00,44.2
2022-04-03,18:00,48.6
2022-04-03,19:00,53.8
2022-04-03,20:00,57.5
2022-04-03,21:00,59.5
2022-04-03,22:00,60.5
2022-04-03,23:00,62.1
2022-04-04,00:00,60.5
2022-04-04,01:00,61.9
2022-04-04,02:00,61.4
2022-04-04,03:00,63.4
2022-04-04,04:00,65.6
2022-04-04,05:00,68.1
2022-04-04,06:00,68.2
2022-04-04,07:00,70.6
2022-04-04,08:00,61.3
2022-04-04,09:00,55.7
2022-04-04,10:00,50.8
2022-04-04,11:00,47.5
2022-04-04,12:00,45.2
2022-04-04,13:00,41.2
2022-04-04,14:00,39.3
2022-04-04,15:00,40.3
2022-04-04,16:00,40.2
2022-04-04,17:00,42.4
2022-04-04,18:00,46.6
2022-04-04,19:00,52.6
2022-04-04,20:00,56.6
2022-04-04,21:00,59.7
2022-04-04,22:00,62.2
2022-04-04,23:00,67.9
2022-04-05,00:00,72.8
2022-04-05,01:00,74.2
2022-04-05,02:00,79.5
2022-04-05,03:00,78.1
2022-04-05,04:00,79.9
2022-04-05,05:00,84
2022-04-05,06:00,84.6
2022-04-05,07:00,85.4
2022-04-05,08:00,66.8
2022-04-05,09:00,53.2
2022-04-05,10:00,44.6
2022-04-05,11:00,38.4
2022-04-05,12:00,35.9
2022-04-05,13:00,38.1
2022-04-05,14:00,33.7
2022-04-05,15:00,33.1
2022-04-05,16:00,33
2022-04-05,17:00,34.6
2022-04-05,18:00,39.4
2022-04-05,19:00,46.2
2022-04-05,20:00,50.3
2022-04-05,21:00,56.1
2022-04-05,22:00,61.2
2022-04-05,23:00,65.4
2022-04-06,00:00,69.3
2022-04-06,01:00,69.4
2022-04-06,02:00,71.5
2022-04-06,03:00,73.6
2022-04-06,04:00,75.1
2022-04-06,05:00,79.5
2022-04-06,06:00,81.4
2022-04-06,07:00,80.5
2022-04-06,08:00,69.7
2022-04-06,09:00,57.3
2022-04-06,10:00,51
2022-04-06,11:00,47.3
2022-04-06,12:00,40.7
2022-04-06,13:00,36.9
2022-04-06,14:00,37.2
2022-04-06,15:00,36
2022-04-06,16:00,37.1
2022-04-06,17:00,41.2
2022-04-06,18:00,47.5
2022-04-06,19:00,55.5
2022-04-06,20:00,59.3
2022-04-06,21:00,59.1
2022-04-06,22:00,62.4
2022-04-06,23:00,65.4
2022-04-07,00:00,66
2022-04-07,01:00,66.6
2022-04-07,02:00,69.7
2022-04-07,03:00,71.9
2022-04-07,04:00,75.6
2022-04-07,05:00,79.5
2022-04-07,06:00,80.1
2022-04-07,07:00,78.3
2022-04-07,08:00,67.5
2022-04-07,09:00,61.6
2022-04-07,10:00,51.7
2022-04-07,11:00,49.7
2022-04-07,12:00,42.4
2022-04-07,13:00,43.4
2022-04-07,14:00,41.1
2022-04-07,15:00,43.1
2022-04-07,16:00,48
2022-04-07,17:00,53
2022-04-07,18:00,55.8
2022-04-07,19:00,58
2022-04-07,20:00,59.7
2022-04-07,21:00,61.6
2022-04-07,22:00,67
2022-04-07,23:00,67.6
2022-04-08,00:00,69.3
2022-04-08,01:00,73.8
2022-04-08,02:00,76.4
2022-04-08,03:00,75.6
2022-04-08,04:00,76.8
2022-04-08,05:00,78.1
2022-04-08,06:00,80.8
2022-04-08,07:00,80.7
2022-04-08,08:00,72.5
2022-04-08,09:00,69.4
2022-04-08,10:00,55.3
2022-04-08,11:00,51.4
