date,time,temp
2016-02-01,00:00,26.95
2016-02-01,01:00,-999
2016-02-01,02:00,25.97
2016-02-01,03:00,24.99
2016-02-01,04:00,24.5
2016-02-01,05:00,24.01
2016-02-01,06:00,24.01
2016-02-01,07:00,23.52
2016-02-01,08:00,26.95
2016-02-01,09:00,31.36
2016-02-01,10:00,33.81
2016-02-01,11:00,36.75
2016-02-01,12:00,38.22
2016-02-01,13:00,39.69
2016-02-01,14:00,40.18
2016-02-01,15:00,40.67
2016-02-01,16:00,39.69
2016-02-01,17:00,36.75
2016-02-01,18:00,35.28
2016-02-01,19:00,33.32
2016-02-01,20:00,30.87
2016-02-01,21:00,29.89
2016-02-01,22:00,28.91
2016-02-01,23:00,27.93
2016-02-02,00:00,27.44
2016-02-02,01:00,26.46
2016-02-02,02:00,25.97
2016-02-02,03:00,24.99
2016-02-02,04:00,24.5
2016-02-02,05:00,24.5
2016-02-02,06:00,24.5
2016-02-02,07:00,24.01
2016-02-02,08:00,24.99
2016-02-02,09:00,-999
2016-02-02,10:00,32.34
2016-02-02,11:00,33.81
2016-02-02,12:00,36.26
2016-02-02,13:00,36.75
2016-02-02,14:00,36.75
2016-02-02,15:00,36.26
2016-02-02,16:00,36.26
2016-02-02,17:00,-999
2016-02-02,18:00,33.32
2016-02-02,19:00,32.34
2016-02-02,20:00,31.85
2016-02-02,21:00,-999
2016-02-02,22:00,29.89
2016-02-02,23:00,29.4
2016-02-03,00:00,27.93
2016-02-03,01:00,27.44
2016-02-03,02:00,26.46
2016-02-03,03:00,26.46
2016-02-03,04:00,25.48
2016-02-03,05:00,25.48
2016-02-03,06:00,24.5
2016-02-03,07:00,-999
2016-02-03,08:00,26.46
2016-02-03,09:00,30.87
2016-02-03,10:00,33.32
2016-02-03,11:00,34.3
2016-02-03,12:00,35.28
2016-02-03,13:00,34.79
2016-02-03,14:00,36.75
2016-02-03,15:00,37.73
2016-02-03,16:00,37.24
2016-02-03,17:00,-999
2016-02-03,18:00,-999
2016-02-03,19:00,30.87
2016-02-03,20:00,28.91
2016-02-03,21:00,27.93
2016-02-03,22:00,27.44
2016-02-03,23:00,25.97
2016-02-04,00:00,25.48
2016-02-04,01:00,24.99
2016-02-04,02:00,24.5
