date,time,humid
2013-10-01,00:00,91.33
2013-10-01,01:00,97.83
2013-10-01,02:00,97
2013-10-01,03:00,95.33
2013-10-01,04:00,95.67
2013-10-01,05:00,94.67
2013-10-01,06:00,94.5
2013-10-01,07:00,91.33
2013-10-01,08:00,88.83
2013-10-01,09:00,78.5
2013-10-01,10:00,80.67
2013-10-01,11:00,84.5
2013-10-01,12:00,87
2013-10-01,13:00,91.17
2013-10-01,14:00,93.67
2013-10-01,15:00,97.17
2013-10-01,16:00,99.33
2013-10-01,17:00,-999
2013-10-01,18:00,-999
2013-10-01,19:00,-999
2013-10-01,20:00,-999
2013-10-01,21:00,-999
2013-10-01,22:00,-999
2013-10-01,23:00,-999
2013-10-02,00:00,-999
2013-10-02,01:00,-999
2013-10-02,02:00,-999
2013-10-02,03:00,-999
2013-10-02,04:00,-999
2013-10-02,05:00,-999
2013-10-02,06:00,-999
2013-10-02,07:00,-999
2013-10-02,08:00,-999
2013-10-02,09:00,88
2013-10-02,10:00,82.17
2013-10-02,11:00,78
2013-10-02,12:00,74.5
2013-10-02,13:00,67.17
2013-10-02,14:00,81
2013-10-02,15:00,87.67
2013-10-02,16:00,80.5
2013-10-02,17:00,90.83
2013-10-02,18:00,-999
2013-10-02,19:00,-999
2013-10-02,20:00,-999
2013-10-02,21:00,-999
2013-10-02,22:00,-999
2013-10-02,23:00,-999
2013-10-03,00:00,-999
2013-10-03,01:00,-999
2013-10-03,02:00,-999
2013-10-03,03:00,-999
2013-10-03,04:00,-999
2013-10-03,05:00,-999
2013-10-03,06:00,-999
2013-10-03,07:00,-999
2013-10-03,08:00,98
2013-10-03,09:00,89.83
2013-10-03,10:00,80.67
2013-10-03,11:00,75.33
2013-10-03,12:00,69.83
2013-10-03,13:00,97.83
2013-10-03,14:00,78.33
2013-10-03,15:00,80
2013-10-03,16:00,71.67
2013-10-03,17:00,76.17
2013-10-03,18:00,95.17
2013-10-03,19:00,-999
2013-10-03,20:00,-999
2013-10-03,21:00,-999
2013-10-03,22:00,-999
2013-10-03,23:00,-999
2013-10-04,00:00,-999
2013-10-04,01:00,-999
2013-10-04,02:00,-999
2013-10-04,03:00,-999
2013-10-04,04:00,-999
2013-10-04,05:00,-999
2013-10-04,06:00,-999
2013-10-04,07:00,-999
2013-10-04,08:00,-999
2013-10-04,09:00,89.5
2013-10-04,10:00,80.83
2013-10-04,11:00,66.83
2013-10-04,12:00,75.83
2013-10-04,13:00,52.83
2013-10-04,14:00,55.33
2013-10-04,15:00,52.33
2013-10-04,16:00,52.33
2013-10-04,17:00,57.33
2013-10-04,18:00,79.67
2013-10-04,19:00,89
2013-10-04,20:00,84.83
2013-10-04,21:00,91.17
2013-10-04,22:00,96.83
2013-10-04,23:00,-999
2013-10-05,00:00,-999
2013-10-05,01:00,-999
2013-10-05,02:00,-999
2013-10-05,03:00,-999
2013-10-05,04:00,-999
2013-10-05,05:00,-999
2013-10-05,06:00,-999
2013-10-05,07:00,-999
2013-10-05,08:00,96.67
2013-10-05,09:00,83.17
2013-10-05,10:00,71.67
2013-10-05,11:00,60.5
2013-10-05,12:00,55.17
2013-10-05,13:00,44.67
2013-10-05,14:00,54.17
2013-10-05,15:00,62.5
2013-10-05,16:00,64.67
2013-10-05,17:00,82.17
2013-10-05,18:00,81.67
2013-10-05,19:00,82.67
2013-10-05,20:00,87.83
2013-10-05,21:00,93.83
2013-10-05,22:00,93.67
2013-10-05,23:00,99
2013-10-06,00:00,-999
2013-10-06,01:00,-999
2013-10-06,02:00,-999
2013-10-06,03:00,-999
2013-10-06,04:00,-999
2013-10-06,05:00,-999
2013-10-06,06:00,-999
2013-10-06,07:00,-999
2013-10-06,08:00,-999
2013-10-06,09:00,92.83
2013-10-06,10:00,82
2013-10-06,11:00,82.5
2013-10-06,12:00,68.17
2013-10-06,13:00,60.33
2013-10-06,14:00,57.67
