code,name,lat,long,tambon,amphoe,province,basin,region,left_bank,right_bank,ground_level,rid_critical_level
PIN004,ขาณุวรลักษบุรี,16.0647568,99.8603072,ป่าพุทรา,ขาณุวรลักษบุรี,กำแพงเพชร,แม่น้ำปิง,ภาคเหนือ,45.331,46.707,38.988,
CHI011,เขื่องใน,15.3224688,104.5465216,เขื่องใน,เขื่องใน,อุบลราชธานี,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,117.278,116.794,105.162,
SVI001,สวี 1,10.2312464,99.0984640,นาโพธิ์,สวี,ชุมพร,ภาคใต้ฝั่งตะวันออก,ภาคใต้,2.912,3.16,-3.351,
CHI010,มหาชนะชัย,15.5248336,104.2497472,ฟ้าหยาด,มหาชนะชัย,ยโสธร,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,121.81,125.183,110.692,
MUN005,ราษีไศล,15.3395504,104.1523520,เมืองคง,ราษีไศล,ศรีสะเกษ,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,118.124,118.446,108.904,
CHI006,เมืองขอนแก่น,16.3259104,102.7860032,ท่าพระ,เมืองขอนแก่น,ขอนแก่น,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,153.038,153.281,141.512,
PAT001,บันนังสตา,6.2621540,101.2682816,บันนังสตา,บันนังสตา,ยะลา,แม่น้ำปัตตานี,ภาคใต้,38.678,38.348,19.79,
NAN007,ตะพานหิน,16.2704160,100.4139904,งิ้วราย,ตะพานหิน,พิจิตร,แม่น้ำน่าน,ภาคเหนือ,34.849,34.162,21.693,
YOM005,ศรีสัชนาลัย,17.5171536,99.7587584,หาดเสี้ยว,ศรีสัชนาลัย,สุโขทัย,แม่น้ำยม,ภาคเหนือ,71.932,72.072,58.411,
WAN002,แม่พริก,17.4452128,99.1289600,แม่พริก,แม่พริก,ลำปาง,แม่น้ำวัง,ภาคเหนือ,154.891,155.346,144.593,
PIN002,เมืองตาก,16.7865120,99.1839680,ประดาง,วังเจ้า,ตาก,แม่น้ำปิง,ภาคเหนือ,103.725,101.325,98.699,
SLA002,คลองหอยโข่ง,6.9312104,100.4398464,ทุ่งลาน,คลองหอยโข่ง,สงขลา,ทะเลสาบสงขลา,ภาคใต้,9.339,11.211,-1.013,
WAN004,เกาะคา,18.1591488,99.3841280,วังพร้าว,เกาะคา,ลำปาง,แม่น้ำวัง,ภาคเหนือ,214.45,214.772,209.304,
WAN001,สามเงา,17.2605680,99.0780032,วังหมัน,สามเงา,ตาก,แม่น้ำวัง,ภาคเหนือ,142.028,141.227,129.883,
PIN003,สะพานลานดอกไม้,16.6282096,99.4326080,ลานดอกไม้,เมืองกำแพงเพชร,กำแพงเพชร,แม่น้ำปิง,ภาคเหนือ,86.131,84.642,80.145,
YOM004,เด่นชัย,18.0208064,100.0587840,เด่นชัย,เด่นชัย,แพร่,แม่น้ำยม,ภาคเหนือ,147.617,149.273,136.017,
YOM003,หนองม่วงไข่,18.2659008,100.1770624,น้ำรัด,หนองม่วงไข่,แพร่,แม่น้ำยม,ภาคเหนือ,156.635,159.637,152.582,
NAN008,ชุมแสง,15.8692384,100.2648384,เกยไชย,ชุมแสง,นครสวรรค์,แม่น้ำน่าน,ภาคเหนือ,28.685,27.97,16.208,
NPI002,นบพิตำ,8.7200192,99.7961600,สระแก้ว,ท่าศาลา,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออก,ภาคใต้,21.405,23.311,10.354,
NPI001,ท่าศาลา,8.7869320,99.9112832,สระแก้ว,ท่าศาลา,นครศรีธรรมราช,ภาคใต้ฝั่งตะวันออก,ภาคใต้,6.333,3.537,-3.574,
YOM006,สวรรคโลก,17.2019040,99.8638656,ท่าทอง,สวรรคโลก,สุโขทัย,แม่น้ำยม,ภาคเหนือ,58.968,58.411,46.818,
SLA001,หาดใหญ่,6.9801272,100.4632320,คอหงส์,หาดใหญ่,สงขลา,ทะเลสาบสงขลา,ภาคใต้,7.892,9.175,-3.258,
PIN001,บ้านตาก,17.0406128,99.0662656,ตากตก,บ้านตาก,ตาก,แม่น้ำปิง,ภาคเหนือ,121.603,122.568,117.722,
PIN005,เก้าเลี้ยว,15.8505744,100.0520320,หัวดง,เก้าเลี้ยว,นครสวรรค์,แม่น้ำปิง,ภาคเหนือ,31.533,32.821,26.293,
NAN005,แม่น้ำเข็ก (ว้งทอง),16.8550080,100.6668032,วังนกแอ่น,วังทอง,พิษณุโลก,แม่น้ำน่าน,ภาคเหนือ,140.171,141.061,133.875,
TPI003,พุนพิน 3,8.9867944,99.2112832,ท่าสะท้อน,พุนพิน,สุราษฎร์ธานี,แม่น้ำตาปี,ภาคใต้,6.469,2.619,-5.203,
SLA003,สะเดา,6.7966488,100.4423872,ท่าโพธิ์,สะเดา,สงขลา,ทะเลสาบสงขลา,ภาคใต้,16.589,17.17,10.636,
YOM009,โพธิ์ประทับช้าง,16.3107888,100.2717632,โพธิ์ประทับช้าง,โพธิ์ประทับช้าง,พิจิตร,แม่น้ำยม,ภาคเหนือ,34.787,36.235,26.165,
NAN002,ภูเพียง,18.8597040,100.8171840,เมืองจัง,ภูเพียง,น่าน,แม่น้ำน่าน,ภาคเหนือ,208.239,205.643,195.061,
NAN003,เมืองน่าน,18.7379920,100.7560832,ท่าน้าว,ภูเพียง,น่าน,แม่น้ำน่าน,ภาคเหนือ,195.433,196.701,187.025,
TPI005,เวียงสระ,8.5710592,99.2539456,ทุ่งหลวง,เวียงสระ,สุราษฎร์ธานี,แม่น้ำตาปี,ภาคใต้,9.45,12.439,3.078,
