date,time,temp
2015-01-01,00:00,16.2
2015-01-01,01:00,16.2
2015-01-01,02:00,15.2
2015-01-01,03:00,14.7
2015-01-01,04:00,14.7
2015-01-01,05:00,14.2
2015-01-01,06:00,13.7
2015-01-01,07:00,13.7
2015-01-01,08:00,17.2
2015-01-01,09:00,23
2015-01-01,10:00,27.4
2015-01-01,11:00,27.4
2015-01-01,12:00,28.9
2015-01-01,13:00,29.4
2015-01-01,14:00,27.9
2015-01-01,15:00,27.4
2015-01-01,16:00,26.5
2015-01-01,17:00,25
2015-01-01,18:00,22.1
2015-01-01,19:00,19.1
2015-01-01,20:00,17.6
2015-01-01,21:00,16.2
2015-01-01,22:00,15.7
2015-01-01,23:00,14.2
2015-01-02,00:00,14.2
2015-01-02,01:00,13.2
2015-01-02,02:00,12.7
2015-01-02,03:00,12.7
2015-01-02,04:00,11.8
2015-01-02,05:00,11.3
2015-01-02,06:00,11.8
2015-01-02,07:00,10.8
2015-01-02,08:00,13.7
2015-01-02,09:00,19.6
2015-01-02,10:00,24
2015-01-02,11:00,26.5
2015-01-02,12:00,27.4
2015-01-02,13:00,28.9
2015-01-02,14:00,27.4
2015-01-02,15:00,27.4
2015-01-02,16:00,27
2015-01-02,17:00,26.5
2015-01-02,18:00,22.5
2015-01-02,19:00,19.6
2015-01-02,20:00,17.6
2015-01-02,21:00,16.2
2015-01-02,22:00,15.7
2015-01-02,23:00,14.7
2015-01-03,00:00,13.7
2015-01-03,01:00,13.7
2015-01-03,02:00,13.2
2015-01-03,03:00,12.7
2015-01-03,04:00,12.3
2015-01-03,05:00,12.3
2015-01-03,06:00,11.8
2015-01-03,07:00,11.3
2015-01-03,08:00,14.2
2015-01-03,09:00,21.1
2015-01-03,10:00,25.5
2015-01-03,11:00,27.9
2015-01-03,12:00,28.9
2015-01-03,13:00,30.4
2015-01-03,14:00,29.9
2015-01-03,15:00,28.9
2015-01-03,16:00,27.9
2015-01-03,17:00,27
2015-01-03,18:00,23.5
2015-01-03,19:00,20.1
2015-01-03,20:00,18.6
2015-01-03,21:00,16.7
2015-01-03,22:00,15.7
2015-01-03,23:00,15.2
2015-01-04,00:00,14.2
2015-01-04,01:00,13.7
2015-01-04,02:00,13.2
2015-01-04,03:00,13.2
2015-01-04,04:00,13.2
2015-01-04,05:00,12.3
2015-01-04,06:00,12.3
2015-01-04,07:00,12.3
2015-01-04,08:00,14.7
2015-01-04,09:00,21.6
2015-01-04,10:00,26
2015-01-04,11:00,29.9
2015-01-04,12:00,31.4
2015-01-04,13:00,31.9
2015-01-04,14:00,31.4
2015-01-04,15:00,31.4
2015-01-04,16:00,30.4
2015-01-04,17:00,29.9
2015-01-04,18:00,25.5
2015-01-04,19:00,22.1
2015-01-04,20:00,21.1
2015-01-04,21:00,19.1
2015-01-04,22:00,18.1
2015-01-04,23:00,17.2
