date,time,press
2022-08-01,00:00,998.1
2022-08-01,01:00,997.3
2022-08-01,02:00,996.8
2022-08-01,03:00,996
2022-08-01,04:00,995.7
2022-08-01,05:00,995.8
2022-08-01,06:00,996
2022-08-01,07:00,996.5
2022-08-01,08:00,996.9
2022-08-01,09:00,997.8
2022-08-01,10:00,997.8
2022-08-01,11:00,997.6
2022-08-01,12:00,996.9
2022-08-01,13:00,995.5
2022-08-01,14:00,996.6
2022-08-01,15:00,995.5
2022-08-01,16:00,995.3
2022-08-01,17:00,994.7
2022-08-01,18:00,995.1
2022-08-01,19:00,995.6
2022-08-01,20:00,995.6
2022-08-01,21:00,996.9
2022-08-01,22:00,998.2
2022-08-01,23:00,998.2
2022-08-02,00:00,997.8
2022-08-02,01:00,997.4
2022-08-02,02:00,996.7
2022-08-02,03:00,996.2
2022-08-02,04:00,996
2022-08-02,05:00,996.1
2022-08-02,06:00,996.1
2022-08-02,07:00,997.1
2022-08-02,08:00,997.6
2022-08-02,09:00,998.3
2022-08-02,10:00,999
2022-08-02,11:00,998.7
2022-08-02,12:00,997.9
2022-08-02,13:00,996.9
2022-08-02,14:00,995.7
2022-08-02,15:00,995.5
2022-08-02,16:00,995.5
2022-08-02,17:00,995.8
2022-08-02,18:00,995.5
2022-08-02,19:00,996.3
2022-08-02,20:00,998
2022-08-02,21:00,998.6
2022-08-02,22:00,998.8
2022-08-02,23:00,999.4
2022-08-03,00:00,999.3
2022-08-03,01:00,998.9
2022-08-03,02:00,998.8
2022-08-03,03:00,998.6
2022-08-03,04:00,998.3
2022-08-03,05:00,998.5
2022-08-03,06:00,998.6
2022-08-03,07:00,999.1
2022-08-03,08:00,999.5
2022-08-03,09:00,999.8
2022-08-03,10:00,1000.2
2022-08-03,11:00,1000.1
2022-08-03,12:00,999.9
2022-08-03,13:00,998.8
2022-08-03,14:00,997.9
2022-08-03,15:00,996.5
2022-08-03,16:00,996.2
2022-08-03,17:00,996
2022-08-03,18:00,997.1
2022-08-03,19:00,998.3
2022-08-03,20:00,999.2
2022-08-03,21:00,1000
2022-08-03,22:00,1001.3
2022-08-03,23:00,1001.1
2022-08-04,00:00,1000.2
2022-08-04,01:00,999.7
2022-08-04,02:00,999.4
2022-08-04,03:00,999.3
2022-08-04,04:00,999.3
2022-08-04,05:00,999.4
2022-08-04,06:00,999.3
2022-08-04,07:00,999.8
2022-08-04,08:00,1000
2022-08-04,09:00,1000.1
2022-08-04,10:00,1000.3
2022-08-04,11:00,1000.2
2022-08-04,12:00,999.7
2022-08-04,13:00,999.1
2022-08-04,14:00,998.8
2022-08-04,15:00,997.3
2022-08-04,16:00,996.9
2022-08-04,17:00,997.2
2022-08-04,18:00,997.3
2022-08-04,19:00,997.6
2022-08-04,20:00,998.4
2022-08-04,21:00,999.3
2022-08-04,22:00,1000.2
2022-08-04,23:00,1000.5
2022-08-05,00:00,1000.1
2022-08-05,01:00,999.6
2022-08-05,02:00,998.9
2022-08-05,03:00,997.9
2022-08-05,04:00,997.5
2022-08-05,05:00,997.5
