date,time,press
2022-08-01,00:00,988.2
2022-08-01,01:00,987.1
2022-08-01,02:00,987.9
2022-08-01,03:00,987.9
2022-08-01,04:00,988.2
2022-08-01,05:00,988.1
2022-08-01,06:00,988.4
2022-08-01,07:00,988.5
2022-08-01,08:00,-999
2022-08-01,09:00,988.7
2022-08-01,10:00,988.6
2022-08-01,11:00,988.4
2022-08-01,12:00,987.7
2022-08-01,13:00,986.6
2022-08-01,14:00,985.3
2022-08-01,15:00,984.6
2022-08-01,16:00,984.7
2022-08-01,17:00,984.6
2022-08-01,18:00,984.9
2022-08-01,19:00,985.8
2022-08-01,20:00,987
2022-08-01,21:00,987.5
2022-08-01,22:00,988.6
2022-08-01,23:00,989.1
2022-08-02,00:00,989.7
2022-08-02,01:00,989.3
2022-08-02,02:00,988.9
2022-08-02,03:00,988.8
2022-08-02,04:00,988.9
2022-08-02,05:00,989.1
2022-08-02,06:00,989.4
2022-08-02,07:00,989.7
2022-08-02,08:00,989.9
2022-08-02,09:00,990
2022-08-02,10:00,989.9
2022-08-02,11:00,989.7
2022-08-02,12:00,989.5
2022-08-02,13:00,988.9
2022-08-02,14:00,987.4
2022-08-02,15:00,986.2
2022-08-02,16:00,986.1
2022-08-02,17:00,986.4
2022-08-02,18:00,986.7
2022-08-02,19:00,988.1
2022-08-02,20:00,989.1
2022-08-02,21:00,990.2
2022-08-02,22:00,991.2
2022-08-02,23:00,991.3
2022-08-03,00:00,991.4
2022-08-03,01:00,991.4
2022-08-03,02:00,990.9
2022-08-03,03:00,990.4
2022-08-03,04:00,990.7
2022-08-03,05:00,991
2022-08-03,06:00,990.8
2022-08-03,07:00,991.5
2022-08-03,08:00,991.2
2022-08-03,09:00,991.8
2022-08-03,10:00,991.6
2022-08-03,11:00,991
2022-08-03,12:00,990.8
2022-08-03,13:00,990.8
2022-08-03,14:00,989.2
2022-08-03,15:00,988.2
2022-08-03,16:00,987.7
2022-08-03,17:00,987.1
2022-08-03,18:00,987.4
2022-08-03,19:00,987.9
2022-08-03,20:00,989.2
2022-08-03,21:00,990.3
2022-08-03,22:00,990.9
2022-08-03,23:00,991
2022-08-04,00:00,991.2
2022-08-04,01:00,990.5
2022-08-04,02:00,990.5
2022-08-04,03:00,990.2
2022-08-04,04:00,989.7
2022-08-04,05:00,989.7
2022-08-04,06:00,990.3
2022-08-04,07:00,990.2
2022-08-04,08:00,990.3
2022-08-04,09:00,990.2
2022-08-04,10:00,989.5
2022-08-04,11:00,988.9
2022-08-04,12:00,988.2
2022-08-04,13:00,987.2
2022-08-04,14:00,986.4
2022-08-04,15:00,985.2
2022-08-04,16:00,984.7
2022-08-04,17:00,984.5
2022-08-04,18:00,985.3
2022-08-04,19:00,985.9
2022-08-04,20:00,987.5
2022-08-04,21:00,988.8
2022-08-04,22:00,989.8
2022-08-04,23:00,990.4
2022-08-05,00:00,989.9
2022-08-05,01:00,989.4
2022-08-05,02:00,988.5
2022-08-05,03:00,987.9
2022-08-05,04:00,987.4
2022-08-05,05:00,987.6
2022-08-05,06:00,987.9
2022-08-05,07:00,988.5
2022-08-05,08:00,988.8
2022-08-05,09:00,989.4
2022-08-05,10:00,989.4
2022-08-05,11:00,988.9
2022-08-05,12:00,988.4
2022-08-05,13:00,987.8
2022-08-05,14:00,987
2022-08-05,15:00,986.1
2022-08-05,16:00,985.3
2022-08-05,17:00,985.3
2022-08-05,18:00,986
2022-08-05,19:00,986.5
2022-08-05,20:00,987.5
2022-08-05,21:00,988.4
2022-08-05,22:00,989.1
2022-08-05,23:00,988.9
2022-08-06,00:00,988.2
2022-08-06,01:00,987.8
2022-08-06,02:00,987.4
2022-08-06,03:00,987
2022-08-06,04:00,986.9
2022-08-06,05:00,987.1
2022-08-06,06:00,987.7
2022-08-06,07:00,988
2022-08-06,08:00,988.5
2022-08-06,09:00,988.9
