date,time,press
2022-08-01,00:00,975.5
2022-08-01,01:00,974.8
2022-08-01,02:00,973.8
2022-08-01,03:00,973.1
2022-08-01,04:00,972.7
2022-08-01,05:00,973
2022-08-01,06:00,973.7
2022-08-01,07:00,974.1
2022-08-01,08:00,974.8
2022-08-01,09:00,975.3
2022-08-01,10:00,975.6
2022-08-01,11:00,975.4
2022-08-01,12:00,974.8
2022-08-01,13:00,973.2
2022-08-01,14:00,972.6
2022-08-01,15:00,971.6
2022-08-01,16:00,971.6
2022-08-01,17:00,972.3
2022-08-01,18:00,972.3
2022-08-01,19:00,972.7
2022-08-01,20:00,974
2022-08-01,21:00,975
2022-08-01,22:00,975.5
2022-08-01,23:00,975.8
2022-08-02,00:00,975.6
2022-08-02,01:00,975
2022-08-02,02:00,974.5
2022-08-02,03:00,973.7
2022-08-02,04:00,973.5
2022-08-02,05:00,973.9
2022-08-02,06:00,974.1
2022-08-02,07:00,974.8
2022-08-02,08:00,975.3
2022-08-02,09:00,976
2022-08-02,10:00,976
2022-08-02,11:00,975.7
2022-08-02,12:00,975
2022-08-02,13:00,974.7
2022-08-02,14:00,974.2
2022-08-02,15:00,973.4
2022-08-02,16:00,973.3
2022-08-02,17:00,973.1
2022-08-02,18:00,973.5
2022-08-02,19:00,974.2
2022-08-02,20:00,975.3
2022-08-02,21:00,976.2
2022-08-02,22:00,977.2
2022-08-02,23:00,977.3
2022-08-03,00:00,977.2
2022-08-03,01:00,976.6
2022-08-03,02:00,976.7
2022-08-03,03:00,976.4
2022-08-03,04:00,976.4
2022-08-03,05:00,976.2
2022-08-03,06:00,976
2022-08-03,07:00,976.4
2022-08-03,08:00,976.8
2022-08-03,09:00,977.4
2022-08-03,10:00,977.4
2022-08-03,11:00,977.4
2022-08-03,12:00,976.7
2022-08-03,13:00,976
2022-08-03,14:00,974.9
2022-08-03,15:00,974.1
2022-08-03,16:00,974
2022-08-03,17:00,973.9
2022-08-03,18:00,974.6
2022-08-03,19:00,975.1
2022-08-03,20:00,976.2
2022-08-03,21:00,977.1
2022-08-03,22:00,978
2022-08-03,23:00,977.9
2022-08-04,00:00,978.1
2022-08-04,01:00,977.6
2022-08-04,02:00,977.4
2022-08-04,03:00,977.1
2022-08-04,04:00,976.9
2022-08-04,05:00,976.5
2022-08-04,06:00,976.2
2022-08-04,07:00,976.4
2022-08-04,08:00,976.7
2022-08-04,09:00,977
2022-08-04,10:00,977.1
2022-08-04,11:00,976.5
2022-08-04,12:00,976.3
2022-08-04,13:00,975.8
2022-08-04,14:00,975.1
2022-08-04,15:00,974.2
2022-08-04,16:00,973.4
2022-08-04,17:00,973.4
2022-08-04,18:00,974
2022-08-04,19:00,974.2
2022-08-04,20:00,975.2
2022-08-04,21:00,976.1
2022-08-04,22:00,977.2
2022-08-04,23:00,977.4
2022-08-05,00:00,977.1
2022-08-05,01:00,976.3
2022-08-05,02:00,975.4
2022-08-05,03:00,974.8
2022-08-05,04:00,974.6
2022-08-05,05:00,974.7
2022-08-05,06:00,975
2022-08-05,07:00,976
2022-08-05,08:00,976.3
2022-08-05,09:00,976.7
2022-08-05,10:00,976.6
2022-08-05,11:00,976.2
2022-08-05,12:00,975.7
2022-08-05,13:00,974.8
2022-08-05,14:00,974.2
2022-08-05,15:00,973.5
2022-08-05,16:00,972.9
2022-08-05,17:00,972.8
2022-08-05,18:00,973
2022-08-05,19:00,973.6
2022-08-05,20:00,974.7
2022-08-05,21:00,975.3
2022-08-05,22:00,976.5
2022-08-05,23:00,976.2
2022-08-06,00:00,975.9
2022-08-06,01:00,975.3
2022-08-06,02:00,974.9
2022-08-06,03:00,974.3
2022-08-06,04:00,973.9
2022-08-06,05:00,973.8
2022-08-06,06:00,973.8
2022-08-06,07:00,974.3
2022-08-06,08:00,974.6
2022-08-06,09:00,974.8
2022-08-06,10:00,974.8
2022-08-06,11:00,974.8
2022-08-06,12:00,974
2022-08-06,13:00,973.4
2022-08-06,14:00,972.4
2022-08-06,15:00,971.6
2022-08-06,16:00,970.8
2022-08-06,17:00,971.2
2022-08-06,18:00,971.7
2022-08-06,19:00,972.3
2022-08-06,20:00,973.2
2022-08-06,21:00,973.9
2022-08-06,22:00,975
2022-08-06,23:00,975.4
2022-08-07,00:00,975.1
2022-08-07,01:00,974.5
2022-08-07,02:00,973.9
2022-08-07,03:00,973.3
2022-08-07,04:00,973.2
2022-08-07,05:00,973.2
2022-08-07,06:00,973.5
2022-08-07,07:00,974.1
2022-08-07,08:00,974.2
2022-08-07,09:00,974.7
2022-08-07,10:00,974.5
2022-08-07,11:00,974.2
2022-08-07,12:00,973.9
2022-08-07,13:00,973.1
2022-08-07,14:00,972.2
2022-08-07,15:00,971.8
2022-08-07,16:00,971
2022-08-07,17:00,971.4
2022-08-07,18:00,972.1
2022-08-07,19:00,973.3
2022-08-07,20:00,974.2
2022-08-07,21:00,975.1
2022-08-07,22:00,975.6
2022-08-07,23:00,975.8
2022-08-08,00:00,975.8
2022-08-08,01:00,975.8
2022-08-08,02:00,975.3
2022-08-08,03:00,974.8
2022-08-08,04:00,974.2
2022-08-08,05:00,974.5
2022-08-08,06:00,974.9
2022-08-08,07:00,975.7
2022-08-08,08:00,976.3
2022-08-08,09:00,976.6
2022-08-08,10:00,976.5
2022-08-08,11:00,976.6
2022-08-08,12:00,976
2022-08-08,13:00,975.1
2022-08-08,14:00,974.3
2022-08-08,15:00,973.6
2022-08-08,16:00,973.2
2022-08-08,17:00,973.4
2022-08-08,18:00,974.2
2022-08-08,19:00,974.9
2022-08-08,20:00,975.5
2022-08-08,21:00,976.3
2022-08-08,22:00,977
2022-08-08,23:00,977.1
2022-08-09,00:00,976.9
2022-08-09,01:00,976.1
2022-08-09,02:00,975.3
2022-08-09,03:00,974.9
2022-08-09,04:00,974.7
2022-08-09,05:00,974.6
2022-08-09,06:00,974.6
2022-08-09,07:00,975.1
2022-08-09,08:00,975.4
2022-08-09,09:00,975.9
2022-08-09,10:00,975.8
2022-08-09,11:00,975.4
2022-08-09,12:00,974.4
2022-08-09,13:00,973.4
2022-08-09,14:00,972.8
2022-08-09,15:00,972
2022-08-09,16:00,971.6
2022-08-09,17:00,971.4
2022-08-09,18:00,971.8
2022-08-09,19:00,972.9
2022-08-09,20:00,974
2022-08-09,21:00,974.6
2022-08-09,22:00,975
2022-08-09,23:00,974.9
2022-08-10,00:00,974.6
2022-08-10,01:00,974
2022-08-10,02:00,973.1
2022-08-10,03:00,972.9
2022-08-10,04:00,972.7
2022-08-10,05:00,972.4
2022-08-10,06:00,972.9
2022-08-10,07:00,973.4
2022-08-10,08:00,973.8
2022-08-10,09:00,974.1
2022-08-10,10:00,974.1
2022-08-10,11:00,973.7
2022-08-10,12:00,972.8
2022-08-10,13:00,972.3
2022-08-10,14:00,971.6
2022-08-10,15:00,971
2022-08-10,16:00,970.5
2022-08-10,17:00,970.9
2022-08-10,18:00,971.2
2022-08-10,19:00,972.5
2022-08-10,20:00,972.5
2022-08-10,21:00,973.8
2022-08-10,22:00,975.1
2022-08-10,23:00,974.5
2022-08-11,00:00,973.8
2022-08-11,01:00,972.9
2022-08-11,02:00,972.3
2022-08-11,03:00,971.8
2022-08-11,04:00,971.8
2022-08-11,05:00,971.8
2022-08-11,06:00,971.9
2022-08-11,07:00,972.5
2022-08-11,08:00,972.7
2022-08-11,09:00,973
2022-08-11,10:00,973.6
