date,time,humid
2020-03-01,00:00,67.5
2020-03-01,01:00,71.2
2020-03-01,02:00,69.8
2020-03-01,03:00,70
2020-03-01,04:00,71.4
2020-03-01,05:00,73.6
2020-03-01,06:00,72.9
2020-03-01,07:00,72.9
2020-03-01,08:00,72
2020-03-01,09:00,71.8
2020-03-01,10:00,67.7
2020-03-01,11:00,64.7
2020-03-01,12:00,60.4
2020-03-01,13:00,54
2020-03-01,14:00,48.4
2020-03-01,15:00,45.4
2020-03-01,16:00,44.3
2020-03-01,17:00,49.2
2020-03-01,18:00,52.2
2020-03-01,19:00,55.7
2020-03-01,20:00,60.3
2020-03-01,21:00,63
2020-03-01,22:00,63.6
2020-03-01,23:00,65.6
2020-03-02,00:00,65.9
2020-03-02,01:00,66.1
2020-03-02,02:00,71
2020-03-02,03:00,71.4
2020-03-02,04:00,73.8
2020-03-02,05:00,75.9
2020-03-02,06:00,75.5
2020-03-02,07:00,74.6
2020-03-02,08:00,72.4
2020-03-02,09:00,69.8
2020-03-02,10:00,66.4
2020-03-02,11:00,63
2020-03-02,12:00,59.6
2020-03-02,13:00,54.5
2020-03-02,14:00,53.5
2020-03-02,15:00,49.2
2020-03-02,16:00,49.4
2020-03-02,17:00,51.6
2020-03-02,18:00,55.7
2020-03-02,19:00,61
2020-03-02,20:00,65.6
2020-03-02,21:00,65.1
2020-03-02,22:00,70.2
2020-03-02,23:00,69.9
2020-03-03,00:00,71.6
2020-03-03,01:00,73.8
2020-03-03,02:00,74.2
2020-03-03,03:00,74.6
2020-03-03,04:00,74
2020-03-03,05:00,73.8
2020-03-03,06:00,74.5
2020-03-03,07:00,77.6
2020-03-03,08:00,76.4
2020-03-03,09:00,72.4
2020-03-03,10:00,68.9
2020-03-03,11:00,63.7
2020-03-03,12:00,59
2020-03-03,13:00,53.3
2020-03-03,14:00,49.6
2020-03-03,15:00,49
2020-03-03,16:00,48.4
2020-03-03,17:00,47.5
2020-03-03,18:00,52.1
2020-03-03,19:00,55
2020-03-03,20:00,57.7
2020-03-03,21:00,66.9
2020-03-03,22:00,62.9
2020-03-03,23:00,85.2
2020-03-04,00:00,86.6
2020-03-04,01:00,89.7
2020-03-04,02:00,87
2020-03-04,03:00,82.1
2020-03-04,04:00,82.2
2020-03-04,05:00,84
2020-03-04,06:00,85.3
2020-03-04,07:00,84.4
2020-03-04,08:00,82.8
2020-03-04,09:00,79.9
2020-03-04,10:00,71.5
2020-03-04,11:00,65.7
2020-03-04,12:00,57.6
2020-03-04,13:00,54
2020-03-04,14:00,52.7
2020-03-04,15:00,50.8
2020-03-04,16:00,51.6
2020-03-04,17:00,56.6
2020-03-04,18:00,57.6
2020-03-04,19:00,58.1
2020-03-04,20:00,62.8
2020-03-04,21:00,62.8
2020-03-04,22:00,72.3
2020-03-04,23:00,76.6
2020-03-05,00:00,78.6
2020-03-05,01:00,81.2
2020-03-05,02:00,81.3
2020-03-05,03:00,81.7
2020-03-05,04:00,82.1
2020-03-05,05:00,82.2
2020-03-05,06:00,82.5
2020-03-05,07:00,82.3
2020-03-05,08:00,78.5
2020-03-05,09:00,75.8
2020-03-05,10:00,68.7
2020-03-05,11:00,71.2
2020-03-05,12:00,69.3
2020-03-05,13:00,60.9
2020-03-05,14:00,56.7
2020-03-05,15:00,54
2020-03-05,16:00,52.1
2020-03-05,17:00,52.7
