date,time,humid
2020-07-01,00:00,94.6
2020-07-01,01:00,-999
2020-07-01,02:00,95.3
2020-07-01,03:00,96
2020-07-01,04:00,96.1
2020-07-01,05:00,96.1
2020-07-01,06:00,96.6
2020-07-01,07:00,96.3
2020-07-01,08:00,94.9
2020-07-01,09:00,82.9
2020-07-01,10:00,62.8
2020-07-01,11:00,65.5
2020-07-01,12:00,65.5
2020-07-01,13:00,64.6
2020-07-01,14:00,62.3
2020-07-01,15:00,56.3
2020-07-01,16:00,62.7
2020-07-01,17:00,63.8
2020-07-01,18:00,76.1
2020-07-01,19:00,81.7
2020-07-01,20:00,82.2
2020-07-01,21:00,81.6
2020-07-01,22:00,87.5
2020-07-01,23:00,91.3
2020-07-02,00:00,89.7
2020-07-02,01:00,90.1
2020-07-02,02:00,91.8
2020-07-02,03:00,93.2
2020-07-02,04:00,94
2020-07-02,05:00,94.4
2020-07-02,06:00,94.5
2020-07-02,07:00,94.2
2020-07-02,08:00,88.9
2020-07-02,09:00,77.7
2020-07-02,10:00,69.5
2020-07-02,11:00,85.6
2020-07-02,12:00,81.9
2020-07-02,13:00,76.8
2020-07-02,14:00,84
2020-07-02,15:00,76.8
2020-07-02,16:00,77.8
2020-07-02,17:00,81.4
2020-07-02,18:00,83.7
2020-07-02,19:00,87.3
2020-07-02,20:00,91.4
2020-07-02,21:00,94.6
2020-07-02,22:00,95.6
2020-07-02,23:00,96.1
2020-07-03,00:00,96.4
2020-07-03,01:00,96.4
2020-07-03,02:00,96.1
2020-07-03,03:00,96.3
2020-07-03,04:00,96.4
2020-07-03,05:00,96
2020-07-03,06:00,96.5
2020-07-03,07:00,96.9
2020-07-03,08:00,93.7
2020-07-03,09:00,95.7
2020-07-03,10:00,95.7
2020-07-03,11:00,95
2020-07-03,12:00,95.5
2020-07-03,13:00,95
2020-07-03,14:00,95.9
2020-07-03,15:00,93.7
2020-07-03,16:00,89.9
2020-07-03,17:00,88.5
2020-07-03,18:00,95
2020-07-03,19:00,95.3
2020-07-03,20:00,96.6
2020-07-03,21:00,95.9
2020-07-03,22:00,95.6
2020-07-03,23:00,95.9
2020-07-04,00:00,95.7
2020-07-04,01:00,-999
2020-07-04,02:00,94.7
2020-07-04,03:00,94.9
2020-07-04,04:00,95.7
2020-07-04,05:00,96
2020-07-04,06:00,95.4
2020-07-04,07:00,96.7
2020-07-04,08:00,96.5
2020-07-04,09:00,84.2
2020-07-04,10:00,71.1
2020-07-04,11:00,64.4
2020-07-04,12:00,62.7
2020-07-04,13:00,63
2020-07-04,14:00,60.1
2020-07-04,15:00,60.6
2020-07-04,16:00,75
2020-07-04,17:00,91.6
2020-07-04,18:00,91.5
2020-07-04,19:00,91.9
2020-07-04,20:00,92.3
2020-07-04,21:00,94.2
2020-07-04,22:00,94.8
2020-07-04,23:00,94.4
2020-07-05,00:00,95.1
2020-07-05,01:00,95.3
2020-07-05,02:00,95.3
2020-07-05,03:00,94.9
2020-07-05,04:00,94.2
2020-07-05,05:00,95.2
2020-07-05,06:00,94.8
2020-07-05,07:00,91.7
2020-07-05,08:00,-999
2020-07-05,09:00,64.3
2020-07-05,10:00,-999
2020-07-05,11:00,59.9
2020-07-05,12:00,58.5
2020-07-05,13:00,57.8
2020-07-05,14:00,58.7
2020-07-05,15:00,59.1
