date,time,humid
2020-07-01,00:00,79.3
2020-07-01,01:00,79.7
2020-07-01,02:00,78.2
2020-07-01,03:00,79
2020-07-01,04:00,82.9
2020-07-01,05:00,84.7
2020-07-01,06:00,85.4
2020-07-01,07:00,81.6
2020-07-01,08:00,79
2020-07-01,09:00,67.3
2020-07-01,10:00,58.9
2020-07-01,11:00,54.6
2020-07-01,12:00,51.2
2020-07-01,13:00,51.7
2020-07-01,14:00,52.9
2020-07-01,15:00,55.8
2020-07-01,16:00,52.4
2020-07-01,17:00,63.1
2020-07-01,18:00,58.7
2020-07-01,19:00,61.7
2020-07-01,20:00,61.4
2020-07-01,21:00,64.3
2020-07-01,22:00,65.5
2020-07-01,23:00,67.7
2020-07-02,00:00,70.1
2020-07-02,01:00,72.8
2020-07-02,02:00,74.7
2020-07-02,03:00,76.5
2020-07-02,04:00,81
2020-07-02,05:00,81.6
2020-07-02,06:00,84.6
2020-07-02,07:00,81.2
2020-07-02,08:00,71
2020-07-02,09:00,63.1
2020-07-02,10:00,58.6
2020-07-02,11:00,56.8
2020-07-02,12:00,54.4
2020-07-02,13:00,51.8
2020-07-02,14:00,52.5
2020-07-02,15:00,54.6
2020-07-02,16:00,47.2
2020-07-02,17:00,55.3
2020-07-02,18:00,56.2
2020-07-02,19:00,64.4
2020-07-02,20:00,69.7
2020-07-02,21:00,66.8
2020-07-02,22:00,67.7
2020-07-02,23:00,70.2
2020-07-03,00:00,72.9
2020-07-03,01:00,-999
2020-07-03,02:00,75.1
2020-07-03,03:00,75.7
2020-07-03,04:00,76.2
2020-07-03,05:00,77.9
2020-07-03,06:00,79.4
2020-07-03,07:00,77.7
2020-07-03,08:00,77.2
2020-07-03,09:00,75.1
2020-07-03,10:00,71
2020-07-03,11:00,65.1
2020-07-03,12:00,62.7
2020-07-03,13:00,56.7
2020-07-03,14:00,51.6
2020-07-03,15:00,50.5
2020-07-03,16:00,51.6
2020-07-03,17:00,55.3
2020-07-03,18:00,57.7
2020-07-03,19:00,65.3
2020-07-03,20:00,68.7
2020-07-03,21:00,77.2
2020-07-03,22:00,78.2
2020-07-03,23:00,78.5
2020-07-04,00:00,75.7
2020-07-04,01:00,76.5
2020-07-04,02:00,78
2020-07-04,03:00,82.1
2020-07-04,04:00,85.8
2020-07-04,05:00,89.3
2020-07-04,06:00,89
2020-07-04,07:00,86
2020-07-04,08:00,81.6
2020-07-04,09:00,80.4
2020-07-04,10:00,73.6
2020-07-04,11:00,69.7
2020-07-04,12:00,63.2
2020-07-04,13:00,55.4
2020-07-04,14:00,62.3
2020-07-04,15:00,59.9
2020-07-04,16:00,76.8
2020-07-04,17:00,71.3
2020-07-04,18:00,69.8
2020-07-04,19:00,75.1
2020-07-04,20:00,78.3
2020-07-04,21:00,81.7
2020-07-04,22:00,85.1
2020-07-04,23:00,83.6
2020-07-05,00:00,85.8
2020-07-05,01:00,85.7
2020-07-05,02:00,84.3
2020-07-05,03:00,84.3
2020-07-05,04:00,83.6
2020-07-05,05:00,83.9
2020-07-05,06:00,87.7
2020-07-05,07:00,85.5
2020-07-05,08:00,72.2
2020-07-05,09:00,70.2
2020-07-05,10:00,61.7
2020-07-05,11:00,53.2
2020-07-05,12:00,52.4
2020-07-05,13:00,55.4
2020-07-05,14:00,57.6
2020-07-05,15:00,54.9
2020-07-05,16:00,50.3
2020-07-05,17:00,51.9
2020-07-05,18:00,61.8
2020-07-05,19:00,68
2020-07-05,20:00,72.1
2020-07-05,21:00,78.8
2020-07-05,22:00,80.7
2020-07-05,23:00,83.5
2020-07-06,00:00,83.8
2020-07-06,01:00,78.4
2020-07-06,02:00,77.9
2020-07-06,03:00,79.4
2020-07-06,04:00,82.9
2020-07-06,05:00,85
2020-07-06,06:00,87.1
2020-07-06,07:00,80.6
2020-07-06,08:00,59
2020-07-06,09:00,58.3
2020-07-06,10:00,52.8
2020-07-06,11:00,48.6
2020-07-06,12:00,47.1
2020-07-06,13:00,41.9
2020-07-06,14:00,43.1
2020-07-06,15:00,41.3
2020-07-06,16:00,43.3
2020-07-06,17:00,41
2020-07-06,18:00,47.2
2020-07-06,19:00,61.3
2020-07-06,20:00,68.1
2020-07-06,21:00,73.8
2020-07-06,22:00,78.4
2020-07-06,23:00,77.7
2020-07-07,00:00,79
2020-07-07,01:00,-999
2020-07-07,02:00,73.5
2020-07-07,03:00,75
2020-07-07,04:00,76.3
2020-07-07,05:00,78
2020-07-07,06:00,79
2020-07-07,07:00,82.3
2020-07-07,08:00,74.8
2020-07-07,09:00,61
2020-07-07,10:00,53.9
2020-07-07,11:00,53.6
2020-07-07,12:00,48.7
2020-07-07,13:00,48.9
2020-07-07,14:00,45.6
2020-07-07,15:00,45.8
2020-07-07,16:00,53.6
2020-07-07,17:00,57.6
2020-07-07,18:00,63.4
2020-07-07,19:00,68.8
2020-07-07,20:00,72.5
2020-07-07,21:00,72
2020-07-07,22:00,73.5
2020-07-07,23:00,81
2020-07-08,00:00,92.2
2020-07-08,01:00,-999
2020-07-08,02:00,97
2020-07-08,03:00,97.2
2020-07-08,04:00,97.5
2020-07-08,05:00,97.7
2020-07-08,06:00,97.2
2020-07-08,07:00,97.5
2020-07-08,08:00,87.8
2020-07-08,09:00,74.2
2020-07-08,10:00,73.1
2020-07-08,11:00,67.1
2020-07-08,12:00,57.8
2020-07-08,13:00,53.5
2020-07-08,14:00,56
2020-07-08,15:00,54.4
2020-07-08,16:00,56
2020-07-08,17:00,53.9
2020-07-08,18:00,56.1
2020-07-08,19:00,67.8
2020-07-08,20:00,75.8
2020-07-08,21:00,78.8
2020-07-08,22:00,79.3
2020-07-08,23:00,81
2020-07-09,00:00,79.8
2020-07-09,01:00,84.1
2020-07-09,02:00,87
2020-07-09,03:00,91.1
2020-07-09,04:00,94.6
2020-07-09,05:00,95
2020-07-09,06:00,95.2
2020-07-09,07:00,92.9
2020-07-09,08:00,81.7
2020-07-09,09:00,71.3
2020-07-09,10:00,65.6
2020-07-09,11:00,57.3
2020-07-09,12:00,52.3
2020-07-09,13:00,48.7
2020-07-09,14:00,49.1
2020-07-09,15:00,48.7
2020-07-09,16:00,52.2
2020-07-09,17:00,57.3
2020-07-09,18:00,59.8
2020-07-09,19:00,67.1
2020-07-09,20:00,71.9
