date,time,humid
2020-07-01,00:00,92.8
2020-07-01,01:00,-999
2020-07-01,02:00,92.4
2020-07-01,03:00,93
2020-07-01,04:00,94.5
2020-07-01,05:00,90.7
2020-07-01,06:00,88.8
2020-07-01,07:00,87.1
2020-07-01,08:00,-999
2020-07-01,09:00,70.9
2020-07-01,10:00,65
2020-07-01,11:00,60.2
2020-07-01,12:00,85.6
2020-07-01,13:00,75.7
2020-07-01,14:00,74
2020-07-01,15:00,76.9
2020-07-01,16:00,83.3
2020-07-01,17:00,88.7
2020-07-01,18:00,90.8
2020-07-01,19:00,90.8
2020-07-01,20:00,91.1
2020-07-01,21:00,82.4
2020-07-01,22:00,77.1
2020-07-01,23:00,78.2
2020-07-02,00:00,78.2
2020-07-02,01:00,78.5
2020-07-02,02:00,78.9
2020-07-02,03:00,83.9
2020-07-02,04:00,84.4
2020-07-02,05:00,85.7
2020-07-02,06:00,84.1
2020-07-02,07:00,81.6
2020-07-02,08:00,79.2
2020-07-02,09:00,73.1
2020-07-02,10:00,62.4
2020-07-02,11:00,60.6
2020-07-02,12:00,54.9
2020-07-02,13:00,49.6
2020-07-02,14:00,51.2
2020-07-02,15:00,58.6
2020-07-02,16:00,70.1
2020-07-02,17:00,75.4
2020-07-02,18:00,74.5
2020-07-02,19:00,78.2
2020-07-02,20:00,82.4
2020-07-02,21:00,86.1
2020-07-02,22:00,88.5
2020-07-02,23:00,90.2
2020-07-03,00:00,91.8
2020-07-03,01:00,-999
2020-07-03,02:00,90.5
2020-07-03,03:00,91.8
2020-07-03,04:00,93.6
2020-07-03,05:00,94.9
2020-07-03,06:00,93.8
2020-07-03,07:00,92.1
2020-07-03,08:00,88.2
2020-07-03,09:00,82.1
2020-07-03,10:00,75.9
2020-07-03,11:00,66
2020-07-03,12:00,64.7
2020-07-03,13:00,86.4
2020-07-03,14:00,92.8
2020-07-03,15:00,94.3
2020-07-03,16:00,95
2020-07-03,17:00,94.9
2020-07-03,18:00,94.7
2020-07-03,19:00,95
2020-07-03,20:00,95.7
2020-07-03,21:00,96.2
2020-07-03,22:00,96.2
2020-07-03,23:00,96.3
2020-07-04,00:00,96.7
2020-07-04,01:00,96.8
2020-07-04,02:00,-999
2020-07-04,03:00,94.5
2020-07-04,04:00,94.7
2020-07-04,05:00,94.7
2020-07-04,06:00,96.1
2020-07-04,07:00,96.3
2020-07-04,08:00,94.9
2020-07-04,09:00,84.4
2020-07-04,10:00,80.5
2020-07-04,11:00,76
2020-07-04,12:00,73.9
2020-07-04,13:00,73.2
2020-07-04,14:00,73.8
2020-07-04,15:00,72.3
2020-07-04,16:00,71.1
2020-07-04,17:00,-999
2020-07-04,18:00,76.3
2020-07-04,19:00,81.6
2020-07-04,20:00,82.7
2020-07-04,21:00,85.3
2020-07-04,22:00,85.7
2020-07-04,23:00,83.6
2020-07-05,00:00,85.1
2020-07-05,01:00,86.4
2020-07-05,02:00,87.6
2020-07-05,03:00,86.6
2020-07-05,04:00,86
2020-07-05,05:00,88
2020-07-05,06:00,89
2020-07-05,07:00,85.9
2020-07-05,08:00,77.1
2020-07-05,09:00,67.3
2020-07-05,10:00,58.3
2020-07-05,11:00,60.6
2020-07-05,12:00,55
2020-07-05,13:00,48.2
2020-07-05,14:00,47.1
2020-07-05,15:00,45.3
2020-07-05,16:00,52.9
2020-07-05,17:00,52.1
2020-07-05,18:00,51.9
2020-07-05,19:00,65.8
2020-07-05,20:00,71.9
2020-07-05,21:00,76.1
2020-07-05,22:00,73.4
2020-07-05,23:00,78.6
2020-07-06,00:00,78.3
2020-07-06,01:00,78.4
2020-07-06,02:00,79.1
2020-07-06,03:00,81.9
2020-07-06,04:00,83.2
2020-07-06,05:00,83.3
2020-07-06,06:00,88.8
2020-07-06,07:00,86
2020-07-06,08:00,75.4
2020-07-06,09:00,67.2
2020-07-06,10:00,61.1
2020-07-06,11:00,60.9
2020-07-06,12:00,59.5
2020-07-06,13:00,53.9
2020-07-06,14:00,58.9
2020-07-06,15:00,71.3
2020-07-06,16:00,67.7
2020-07-06,17:00,70.8
2020-07-06,18:00,67.6
2020-07-06,19:00,73.2
2020-07-06,20:00,78.9
2020-07-06,21:00,81.1
2020-07-06,22:00,81
2020-07-06,23:00,81.2
2020-07-07,00:00,81.1
2020-07-07,01:00,80.3
2020-07-07,02:00,86.1
2020-07-07,03:00,84.9
2020-07-07,04:00,85
2020-07-07,05:00,85.7
2020-07-07,06:00,86.2
2020-07-07,07:00,82.6
2020-07-07,08:00,72.7
2020-07-07,09:00,66.2
2020-07-07,10:00,61.9
2020-07-07,11:00,58.1
2020-07-07,12:00,61.1
2020-07-07,13:00,57.7
2020-07-07,14:00,60.5
2020-07-07,15:00,56.1
2020-07-07,16:00,60.3
2020-07-07,17:00,64.8
2020-07-07,18:00,70.3
2020-07-07,19:00,77.7
2020-07-07,20:00,81.4
2020-07-07,21:00,86.2
2020-07-07,22:00,88.9
2020-07-07,23:00,90.4
2020-07-08,00:00,93.2
2020-07-08,01:00,-999
2020-07-08,02:00,94.9
2020-07-08,03:00,95.2
2020-07-08,04:00,95.6
2020-07-08,05:00,95.5
2020-07-08,06:00,95.9
2020-07-08,07:00,96.4
2020-07-08,08:00,94.6
2020-07-08,09:00,76.9
2020-07-08,10:00,68.1
2020-07-08,11:00,-999
2020-07-08,12:00,55.6
2020-07-08,13:00,53.2
2020-07-08,14:00,52.6
2020-07-08,15:00,57.7
2020-07-08,16:00,55.4
2020-07-08,17:00,55.4
