date,time,humid
2020-07-01,00:00,90.2
2020-07-01,01:00,92.4
2020-07-01,02:00,87
2020-07-01,03:00,85.7
2020-07-01,04:00,89.4
2020-07-01,05:00,90.6
2020-07-01,06:00,93.5
2020-07-01,07:00,86.5
2020-07-01,08:00,81.8
2020-07-01,09:00,73.8
2020-07-01,10:00,70.4
2020-07-01,11:00,69.2
2020-07-01,12:00,64.9
2020-07-01,13:00,64.6
2020-07-01,14:00,61.1
2020-07-01,15:00,58
2020-07-01,16:00,62.2
2020-07-01,17:00,63.8
2020-07-01,18:00,67.1
2020-07-01,19:00,73.5
2020-07-01,20:00,81.7
2020-07-01,21:00,83.9
2020-07-01,22:00,88.6
2020-07-01,23:00,89.8
2020-07-02,00:00,91.6
2020-07-02,01:00,86.6
2020-07-02,02:00,81.6
2020-07-02,03:00,82.7
2020-07-02,04:00,87.4
2020-07-02,05:00,91.6
2020-07-02,06:00,90.4
2020-07-02,07:00,83.5
2020-07-02,08:00,70
2020-07-02,09:00,70.2
2020-07-02,10:00,59
2020-07-02,11:00,61.7
2020-07-02,12:00,62.7
2020-07-02,13:00,-999
2020-07-02,14:00,55.7
2020-07-02,15:00,57.8
2020-07-02,16:00,-999
2020-07-02,17:00,66
2020-07-02,18:00,66.6
2020-07-02,19:00,74.3
2020-07-02,20:00,83
2020-07-02,21:00,88
2020-07-02,22:00,89.1
2020-07-02,23:00,92.2
2020-07-03,00:00,93.3
2020-07-03,01:00,-999
2020-07-03,02:00,94.7
2020-07-03,03:00,94.7
2020-07-03,04:00,94.4
2020-07-03,05:00,95.6
2020-07-03,06:00,96
2020-07-03,07:00,95.1
2020-07-03,08:00,89.4
2020-07-03,09:00,85.5
2020-07-03,10:00,82.9
2020-07-03,11:00,76
2020-07-03,12:00,72.5
2020-07-03,13:00,65.9
2020-07-03,14:00,64.5
2020-07-03,15:00,65.3
2020-07-03,16:00,69.3
2020-07-03,17:00,70.3
2020-07-03,18:00,74.7
2020-07-03,19:00,77.2
2020-07-03,20:00,83.4
2020-07-03,21:00,89.3
2020-07-03,22:00,92.8
2020-07-03,23:00,92.4
2020-07-04,00:00,91.7
2020-07-04,01:00,92.7
2020-07-04,02:00,92.5
2020-07-04,03:00,92.7
2020-07-04,04:00,92.3
2020-07-04,05:00,88
2020-07-04,06:00,85.5
2020-07-04,07:00,89.3
2020-07-04,08:00,84.4
2020-07-04,09:00,79.6
2020-07-04,10:00,-999
2020-07-04,11:00,88.6
2020-07-04,12:00,84.9
2020-07-04,13:00,78.4
2020-07-04,14:00,74.6
2020-07-04,15:00,71.7
2020-07-04,16:00,65.2
2020-07-04,17:00,74.4
2020-07-04,18:00,80.4
2020-07-04,19:00,83
2020-07-04,20:00,85.6
2020-07-04,21:00,86.3
2020-07-04,22:00,83.8
2020-07-04,23:00,87.5
2020-07-05,00:00,84.4
2020-07-05,01:00,81.4
2020-07-05,02:00,84.3
2020-07-05,03:00,85.7
2020-07-05,04:00,86.8
2020-07-05,05:00,87.7
2020-07-05,06:00,88.1
2020-07-05,07:00,84.5
2020-07-05,08:00,-999
2020-07-05,09:00,69.4
2020-07-05,10:00,57.2
2020-07-05,11:00,56.3
2020-07-05,12:00,58.8
2020-07-05,13:00,61.2
2020-07-05,14:00,59.9
2020-07-05,15:00,62.6
2020-07-05,16:00,60
2020-07-05,17:00,61.6
2020-07-05,18:00,67.1
2020-07-05,19:00,70.3
2020-07-05,20:00,78.5
2020-07-05,21:00,87.7
2020-07-05,22:00,91.5
2020-07-05,23:00,92
2020-07-06,00:00,93.7
2020-07-06,01:00,94.5
2020-07-06,02:00,94.9
2020-07-06,03:00,95.6
2020-07-06,04:00,96
2020-07-06,05:00,96.1
2020-07-06,06:00,96.6
