date,time,humid
2020-07-01,00:00,95.3
2020-07-01,01:00,96.4
2020-07-01,02:00,96.7
2020-07-01,03:00,97
2020-07-01,04:00,97.2
2020-07-01,05:00,97.2
2020-07-01,06:00,97.3
2020-07-01,07:00,97.1
2020-07-01,08:00,95.3
2020-07-01,09:00,86.3
2020-07-01,10:00,79.7
2020-07-01,11:00,70.3
2020-07-01,12:00,64.7
2020-07-01,13:00,64
2020-07-01,14:00,61.1
2020-07-01,15:00,61.1
2020-07-01,16:00,63.1
2020-07-01,17:00,70.3
2020-07-01,18:00,80.2
2020-07-01,19:00,86.7
2020-07-01,20:00,88.9
2020-07-01,21:00,88.7
2020-07-01,22:00,87.6
2020-07-01,23:00,93.3
2020-07-02,00:00,95.3
2020-07-02,01:00,95.7
2020-07-02,02:00,95.2
2020-07-02,03:00,95.4
2020-07-02,04:00,95.6
2020-07-02,05:00,95.6
2020-07-02,06:00,95.6
2020-07-02,07:00,96
2020-07-02,08:00,96.1
2020-07-02,09:00,96.5
2020-07-02,10:00,96.1
2020-07-02,11:00,91.8
2020-07-02,12:00,80.3
2020-07-02,13:00,77.4
2020-07-02,14:00,73.2
2020-07-02,15:00,69.5
2020-07-02,16:00,64.1
2020-07-02,17:00,71.2
2020-07-02,18:00,77.5
2020-07-02,19:00,87.5
2020-07-02,20:00,91.5
2020-07-02,21:00,93.3
2020-07-02,22:00,93.9
2020-07-02,23:00,91.7
2020-07-03,00:00,92.8
2020-07-03,01:00,94.6
2020-07-03,02:00,94.7
2020-07-03,03:00,95.1
2020-07-03,04:00,95.3
2020-07-03,05:00,95.5
2020-07-03,06:00,95.6
2020-07-03,07:00,95.3
2020-07-03,08:00,89
2020-07-03,09:00,88.6
2020-07-03,10:00,86.8
2020-07-03,11:00,75.3
2020-07-03,12:00,68
2020-07-03,13:00,91.8
2020-07-03,14:00,92.9
2020-07-03,15:00,94.4
2020-07-03,16:00,93.2
2020-07-03,17:00,76.1
2020-07-03,18:00,79
2020-07-03,19:00,87.7
2020-07-03,20:00,91.2
2020-07-03,21:00,91.8
2020-07-03,22:00,92.9
2020-07-03,23:00,92.2
2020-07-04,00:00,93.3
2020-07-04,01:00,94.1
2020-07-04,02:00,94.5
2020-07-04,03:00,94.7
2020-07-04,04:00,94.4
2020-07-04,05:00,94.9
2020-07-04,06:00,95.6
2020-07-04,07:00,95.5
2020-07-04,08:00,87.6
2020-07-04,09:00,77
2020-07-04,10:00,67
2020-07-04,11:00,68.4
2020-07-04,12:00,71.3
2020-07-04,13:00,75.5
2020-07-04,14:00,69
2020-07-04,15:00,70.6
2020-07-04,16:00,70.8
2020-07-04,17:00,70.3
2020-07-04,18:00,74.6
2020-07-04,19:00,82.5
2020-07-04,20:00,89.4
2020-07-04,21:00,92.7
2020-07-04,22:00,93.9
2020-07-04,23:00,94.2
2020-07-05,00:00,93.9
2020-07-05,01:00,94.1
2020-07-05,02:00,93.4
2020-07-05,03:00,93.9
2020-07-05,04:00,94.5
2020-07-05,05:00,95
2020-07-05,06:00,95.5
2020-07-05,07:00,94.8
2020-07-05,08:00,87
2020-07-05,09:00,78.3
2020-07-05,10:00,81.9
2020-07-05,11:00,68.9
2020-07-05,12:00,60.4
2020-07-05,13:00,58.4
2020-07-05,14:00,57.5
2020-07-05,15:00,63.1
2020-07-05,16:00,60.8
2020-07-05,17:00,57.8
2020-07-05,18:00,62.3
2020-07-05,19:00,80.6
2020-07-05,20:00,87
2020-07-05,21:00,89.4
2020-07-05,22:00,91.6
2020-07-05,23:00,92.8
2020-07-06,00:00,93.2
2020-07-06,01:00,93.6
2020-07-06,02:00,94.2
2020-07-06,03:00,94.6
2020-07-06,04:00,94.9
2020-07-06,05:00,95.4
2020-07-06,06:00,95.6
2020-07-06,07:00,94.8
2020-07-06,08:00,82.2
2020-07-06,09:00,69.4
2020-07-06,10:00,63.3
2020-07-06,11:00,65
2020-07-06,12:00,56
2020-07-06,13:00,54.7
2020-07-06,14:00,57.7
2020-07-06,15:00,65
2020-07-06,16:00,67.2
2020-07-06,17:00,63.9
2020-07-06,18:00,91.3
2020-07-06,19:00,92.5
2020-07-06,20:00,91.9
2020-07-06,21:00,91.5
2020-07-06,22:00,89.9
2020-07-06,23:00,89.8
2020-07-07,00:00,-999
2020-07-07,01:00,92.1
2020-07-07,02:00,92.9
2020-07-07,03:00,93.8
2020-07-07,04:00,93.7
2020-07-07,05:00,94.2
2020-07-07,06:00,95.1
2020-07-07,07:00,93
2020-07-07,08:00,76.7
2020-07-07,09:00,66.3
2020-07-07,10:00,67.8
2020-07-07,11:00,64.1
2020-07-07,12:00,64.5
2020-07-07,13:00,70
2020-07-07,14:00,58.7
2020-07-07,15:00,54.3
2020-07-07,16:00,53.5
2020-07-07,17:00,55.5
2020-07-07,18:00,63.9
2020-07-07,19:00,75.7
2020-07-07,20:00,79.8
2020-07-07,21:00,84.9
2020-07-07,22:00,89.7
2020-07-07,23:00,91.4
2020-07-08,00:00,90.4
2020-07-08,01:00,92.4
2020-07-08,02:00,93.2
2020-07-08,03:00,94.3
2020-07-08,04:00,94.7
2020-07-08,05:00,95
2020-07-08,06:00,95.5
2020-07-08,07:00,92.9
2020-07-08,08:00,73.4
2020-07-08,09:00,64.9
2020-07-08,10:00,58.1
2020-07-08,11:00,56.5
2020-07-08,12:00,57.4
2020-07-08,13:00,55.5
2020-07-08,14:00,51.6
2020-07-08,15:00,51.4
2020-07-08,16:00,52.5
2020-07-08,17:00,54
2020-07-08,18:00,63.7
2020-07-08,19:00,78.3
2020-07-08,20:00,83.7
2020-07-08,21:00,86.7
2020-07-08,22:00,88.9
2020-07-08,23:00,91.4
2020-07-09,00:00,92.9
2020-07-09,01:00,93.5
2020-07-09,02:00,94.1
2020-07-09,03:00,94.6
2020-07-09,04:00,94.7
2020-07-09,05:00,95.1
2020-07-09,06:00,95.4
2020-07-09,07:00,94.5
2020-07-09,08:00,77.7
2020-07-09,09:00,68.4
