date,time,press
2020-04-01,00:00,1000.2
2020-04-01,01:00,999.8
2020-04-01,02:00,999.4
2020-04-01,03:00,999.8
2020-04-01,04:00,1000
2020-04-01,05:00,1000.6
2020-04-01,06:00,1001.3
2020-04-01,07:00,1002.3
2020-04-01,08:00,-999
2020-04-01,09:00,1003.9
2020-04-01,10:00,1003.9
2020-04-01,11:00,1003.3
2020-04-01,12:00,1002.2
2020-04-01,13:00,1000.8
2020-04-01,14:00,999.5
2020-04-01,15:00,998.3
2020-04-01,16:00,997.6
2020-04-01,17:00,997.4
2020-04-01,18:00,997.6
2020-04-01,19:00,998.1
2020-04-01,20:00,999
2020-04-01,21:00,999.8
2020-04-01,22:00,1000.3
2020-04-01,23:00,1000.5
2020-04-02,00:00,1000.2
2020-04-02,01:00,999.8
2020-04-02,02:00,999.7
2020-04-02,03:00,999.8
2020-04-02,04:00,1000.2
2020-04-02,05:00,1000.6
2020-04-02,06:00,1001.2
2020-04-02,07:00,1002.1
2020-04-02,08:00,1003.1
2020-04-02,09:00,1003.7
2020-04-02,10:00,1003.7
2020-04-02,11:00,1003.8
2020-04-02,12:00,1002.8
2020-04-02,13:00,1001.5
2020-04-02,14:00,1000.2
2020-04-02,15:00,998.9
2020-04-02,16:00,998.3
2020-04-02,17:00,998.2
2020-04-02,18:00,998.3
2020-04-02,19:00,998.6
2020-04-02,20:00,999.5
2020-04-02,21:00,1001.3
2020-04-02,22:00,1001.9
2020-04-02,23:00,1001.7
2020-04-03,00:00,1001.5
2020-04-03,01:00,1001.3
2020-04-03,02:00,1001.2
2020-04-03,03:00,1001.4
2020-04-03,04:00,1001.7
2020-04-03,05:00,1002.2
2020-04-03,06:00,1003
2020-04-03,07:00,1004.1
2020-04-03,08:00,1005
2020-04-03,09:00,1005.7
2020-04-03,10:00,1005.6
2020-04-03,11:00,1005.1
2020-04-03,12:00,1004.2
2020-04-03,13:00,1002.9
2020-04-03,14:00,1001.3
2020-04-03,15:00,1000.1
2020-04-03,16:00,999.4
2020-04-03,17:00,999.3
2020-04-03,18:00,999.4
2020-04-03,19:00,999.9
2020-04-03,20:00,1000.6
2020-04-03,21:00,1001.2
2020-04-03,22:00,1002.1
2020-04-03,23:00,1002.6
2020-04-04,00:00,-999
2020-04-04,01:00,1003
2020-04-04,02:00,1002.5
2020-04-04,03:00,1002.2
2020-04-04,04:00,1002.3
2020-04-04,05:00,1002.8
2020-04-04,06:00,1003.3
2020-04-04,07:00,1004.2
2020-04-04,08:00,1005.2
2020-04-04,09:00,1005.7
2020-04-04,10:00,1005.4
2020-04-04,11:00,1004.6
2020-04-04,12:00,1003.7
2020-04-04,13:00,1002.3
2020-04-04,14:00,1001.1
2020-04-04,15:00,1000.1
2020-04-04,16:00,999.6
2020-04-04,17:00,999.6
2020-04-04,18:00,999.7
2020-04-04,19:00,1000.1
2020-04-04,20:00,1000.8
2020-04-04,21:00,1001.9
2020-04-04,22:00,1003
2020-04-04,23:00,1003.5
2020-04-05,00:00,1003.2
2020-04-05,01:00,1003
2020-04-05,02:00,1002.6
2020-04-05,03:00,1002.1
2020-04-05,04:00,1002.2
2020-04-05,05:00,1002.7
2020-04-05,06:00,1003.7
