date,time,humid
2019-04-01,00:00,84.8
2019-04-01,01:00,86
2019-04-01,02:00,86.3
2019-04-01,03:00,85.9
2019-04-01,04:00,86
2019-04-01,05:00,86
2019-04-01,06:00,86.2
2019-04-01,07:00,84.7
2019-04-01,08:00,73.2
2019-04-01,09:00,64
2019-04-01,10:00,62
2019-04-01,11:00,56.3
2019-04-01,12:00,48.6
2019-04-01,13:00,44.9
2019-04-01,14:00,49.8
2019-04-01,15:00,53.9
2019-04-01,16:00,49.9
2019-04-01,17:00,50.4
2019-04-01,18:00,68.6
2019-04-01,19:00,74.2
2019-04-01,20:00,71.8
2019-04-01,21:00,65.9
2019-04-01,22:00,65.2
2019-04-01,23:00,73
2019-04-02,00:00,77.2
2019-04-02,01:00,79.5
2019-04-02,02:00,81.5
2019-04-02,03:00,83.3
2019-04-02,04:00,81.1
2019-04-02,05:00,80.3
2019-04-02,06:00,80
2019-04-02,07:00,81.1
2019-04-02,08:00,76.2
2019-04-02,09:00,68.3
2019-04-02,10:00,67.2
2019-04-02,11:00,60.2
2019-04-02,12:00,57.1
2019-04-02,13:00,55.7
2019-04-02,14:00,56.6
2019-04-02,15:00,51.8
2019-04-02,16:00,50.2
2019-04-02,17:00,57.2
2019-04-02,18:00,62.7
2019-04-02,19:00,68.9
2019-04-02,20:00,70.1
2019-04-02,21:00,73.9
2019-04-02,22:00,73.3
2019-04-02,23:00,75.8
2019-04-03,00:00,78.9
2019-04-03,01:00,78.8
2019-04-03,02:00,81.6
2019-04-03,03:00,82.2
2019-04-03,04:00,83.2
2019-04-03,05:00,83.8
2019-04-03,06:00,82.3
2019-04-03,07:00,77.1
2019-04-03,08:00,70.2
2019-04-03,09:00,56.5
2019-04-03,10:00,51
2019-04-03,11:00,50
2019-04-03,12:00,45.6
2019-04-03,13:00,46.3
2019-04-03,14:00,46.7
2019-04-03,15:00,60.9
2019-04-03,16:00,63.9
2019-04-03,17:00,58
2019-04-03,18:00,63.4
2019-04-03,19:00,73
2019-04-03,20:00,73.4
2019-04-03,21:00,77.6
2019-04-03,22:00,77.7
2019-04-03,23:00,78.3
2019-04-04,00:00,78.9
2019-04-04,01:00,79.4
2019-04-04,02:00,82.3
2019-04-04,03:00,84.5
2019-04-04,04:00,84.5
2019-04-04,05:00,84.5
2019-04-04,06:00,83.8
2019-04-04,07:00,81
2019-04-04,08:00,71.8
2019-04-04,09:00,70.5
2019-04-04,10:00,70.7
2019-04-04,11:00,59.3
2019-04-04,12:00,59.6
2019-04-04,13:00,55.9
2019-04-04,14:00,72.2
2019-04-04,15:00,84.9
2019-04-04,16:00,80.9
2019-04-04,17:00,78.8
2019-04-04,18:00,74.3
2019-04-04,19:00,80.4
2019-04-04,20:00,82.5
2019-04-04,21:00,79.7
2019-04-04,22:00,82.9
2019-04-04,23:00,84.2
2019-04-05,00:00,84.9
2019-04-05,01:00,84.7
2019-04-05,02:00,84
2019-04-05,03:00,82.7
2019-04-05,04:00,83.8
2019-04-05,05:00,85.2
2019-04-05,06:00,84.2
2019-04-05,07:00,83
2019-04-05,08:00,70.1
2019-04-05,09:00,64.5
2019-04-05,10:00,61
2019-04-05,11:00,60.4
2019-04-05,12:00,52.8
2019-04-05,13:00,53.3
2019-04-05,14:00,50.4
2019-04-05,15:00,51.9
2019-04-05,16:00,52.1
2019-04-05,17:00,-999
2019-04-05,18:00,58.7
2019-04-05,19:00,66.1
2019-04-05,20:00,69.6
2019-04-05,21:00,70
2019-04-05,22:00,72
2019-04-05,23:00,72.6
2019-04-06,00:00,67.8
2019-04-06,01:00,69.6
2019-04-06,02:00,70.9
2019-04-06,03:00,75.1
2019-04-06,04:00,77.8
2019-04-06,05:00,76.6
2019-04-06,06:00,79
2019-04-06,07:00,79.5
2019-04-06,08:00,69.1
2019-04-06,09:00,68.2
2019-04-06,10:00,60.5
2019-04-06,11:00,62.3
2019-04-06,12:00,55.4
2019-04-06,13:00,52.6
2019-04-06,14:00,46.3
2019-04-06,15:00,46.3
2019-04-06,16:00,46.2
2019-04-06,17:00,50.6
2019-04-06,18:00,63.8
2019-04-06,19:00,69.5
2019-04-06,20:00,72.2
2019-04-06,21:00,74.4
2019-04-06,22:00,77.2
2019-04-06,23:00,75.2
2019-04-07,00:00,76.1
2019-04-07,01:00,77
2019-04-07,02:00,78.4
2019-04-07,03:00,82.1
2019-04-07,04:00,83.6
2019-04-07,05:00,84.1
2019-04-07,06:00,81.3
2019-04-07,07:00,75.8
2019-04-07,08:00,67.7
2019-04-07,09:00,58.7
2019-04-07,10:00,56.8
2019-04-07,11:00,50.5
2019-04-07,12:00,52.2
2019-04-07,13:00,47.3
2019-04-07,14:00,47.1
2019-04-07,15:00,47.1
2019-04-07,16:00,48
2019-04-07,17:00,47.9
2019-04-07,18:00,56
2019-04-07,19:00,60.8
2019-04-07,20:00,65.4
2019-04-07,21:00,67
2019-04-07,22:00,70.6
2019-04-07,23:00,68
2019-04-08,00:00,68.3
2019-04-08,01:00,67.4
2019-04-08,02:00,67.8
2019-04-08,03:00,70.5
2019-04-08,04:00,73.2
2019-04-08,05:00,75.8
2019-04-08,06:00,76.1
2019-04-08,07:00,70.7
2019-04-08,08:00,60.1
2019-04-08,09:00,54.3
2019-04-08,10:00,50.4
2019-04-08,11:00,52
2019-04-08,12:00,50.5
2019-04-08,13:00,45.5
2019-04-08,14:00,43.8
2019-04-08,15:00,47
2019-04-08,16:00,53.9
2019-04-08,17:00,55.7
2019-04-08,18:00,-999
2019-04-08,19:00,72.7
2019-04-08,20:00,77.2
2019-04-08,21:00,75.3
2019-04-08,22:00,73.4
2019-04-08,23:00,76.5
2019-04-09,00:00,78.4
2019-04-09,01:00,80.6
2019-04-09,02:00,81.5
2019-04-09,03:00,78.5
2019-04-09,04:00,72.9
2019-04-09,05:00,68.4
2019-04-09,06:00,70
2019-04-09,07:00,71.2
2019-04-09,08:00,63.4
2019-04-09,09:00,56.8
2019-04-09,10:00,54.2
2019-04-09,11:00,51.9
2019-04-09,12:00,56.3
2019-04-09,13:00,69.7
2019-04-09,14:00,48
2019-04-09,15:00,47.2
2019-04-09,16:00,45.9
2019-04-09,17:00,55
2019-04-09,18:00,69.9
2019-04-09,19:00,74.1
2019-04-09,20:00,78
2019-04-09,21:00,73.4
2019-04-09,22:00,74.6
2019-04-09,23:00,76.4
2019-04-10,00:00,78.9
2019-04-10,01:00,73.6
2019-04-10,02:00,72.4
2019-04-10,03:00,72.4
2019-04-10,04:00,71.2
2019-04-10,05:00,69.8
2019-04-10,06:00,70.1
2019-04-10,07:00,66.4
2019-04-10,08:00,60
2019-04-10,09:00,56.6
2019-04-10,10:00,56.9
2019-04-10,11:00,50.4
2019-04-10,12:00,46.6
2019-04-10,13:00,46.6
2019-04-10,14:00,49.3
2019-04-10,15:00,75.7
2019-04-10,16:00,53.1
2019-04-10,17:00,54
2019-04-10,18:00,65.8
2019-04-10,19:00,80.1
2019-04-10,20:00,76.1
2019-04-10,21:00,71.2
2019-04-10,22:00,72.5
2019-04-10,23:00,74.1
2019-04-11,00:00,74.8
2019-04-11,01:00,69.7
2019-04-11,02:00,69.3
2019-04-11,03:00,70
2019-04-11,04:00,70.1
2019-04-11,05:00,70.1
2019-04-11,06:00,72
2019-04-11,07:00,72.8
2019-04-11,08:00,64.6
2019-04-11,09:00,57.4
2019-04-11,10:00,50.7
2019-04-11,11:00,48.8
2019-04-11,12:00,49.3
2019-04-11,13:00,46.3
2019-04-11,14:00,39.3
2019-04-11,15:00,41.7
2019-04-11,16:00,53.1
2019-04-11,17:00,54.3
2019-04-11,18:00,58.9
2019-04-11,19:00,64.8
2019-04-11,20:00,62.6
2019-04-11,21:00,64.2
2019-04-11,22:00,65.8
2019-04-11,23:00,68.7
2019-04-12,00:00,70.4
2019-04-12,01:00,70.6
2019-04-12,02:00,70.3
2019-04-12,03:00,68.9
2019-04-12,04:00,66.3
2019-04-12,05:00,67.9
2019-04-12,06:00,69
2019-04-12,07:00,68.5
2019-04-12,08:00,63.9
2019-04-12,09:00,58.7
2019-04-12,10:00,54.4
2019-04-12,11:00,49.2
2019-04-12,12:00,48.5
2019-04-12,13:00,45.8
2019-04-12,14:00,54.2
2019-04-12,15:00,49.5
2019-04-12,16:00,49.8
2019-04-12,17:00,57.6
2019-04-12,18:00,55.9
2019-04-12,19:00,62.1
2019-04-12,20:00,66.8
2019-04-12,21:00,68.7
2019-04-12,22:00,65.1
2019-04-12,23:00,63.2
2019-04-13,00:00,66.6
2019-04-13,01:00,69
2019-04-13,02:00,69.9
2019-04-13,03:00,69
2019-04-13,04:00,69.1
2019-04-13,05:00,68.8
2019-04-13,06:00,66.9
2019-04-13,07:00,69.1
2019-04-13,08:00,58.9
2019-04-13,09:00,53.2
2019-04-13,10:00,51.6
2019-04-13,11:00,49.3
2019-04-13,12:00,49.5
2019-04-13,13:00,44.1
2019-04-13,14:00,46.8
2019-04-13,15:00,48.3
2019-04-13,16:00,49.2
2019-04-13,17:00,45.9
2019-04-13,18:00,51.9
2019-04-13,19:00,73.7
2019-04-13,20:00,69.5
2019-04-13,21:00,76.8
2019-04-13,22:00,74.7
2019-04-13,23:00,79.9
2019-04-14,00:00,75.5
2019-04-14,01:00,74.7
2019-04-14,02:00,72.6
2019-04-14,03:00,73.1
2019-04-14,04:00,71.3
2019-04-14,05:00,71.3
2019-04-14,06:00,71.7
2019-04-14,07:00,73.1
2019-04-14,08:00,65
2019-04-14,09:00,58.2
2019-04-14,10:00,56.8
2019-04-14,11:00,52.4
2019-04-14,12:00,55.4
2019-04-14,13:00,51.6
2019-04-14,14:00,74.6
2019-04-14,15:00,69.1
2019-04-14,16:00,73.3
2019-04-14,17:00,68.2
2019-04-14,18:00,78.9
2019-04-14,19:00,69.6
2019-04-14,20:00,77.3
2019-04-14,21:00,76.4
2019-04-14,22:00,76.8
2019-04-14,23:00,81.1
2019-04-15,00:00,81.2
