date,time,humid
2019-04-01,00:00,82.6
2019-04-01,01:00,83.9
2019-04-01,02:00,84
2019-04-01,03:00,85
2019-04-01,04:00,85.1
2019-04-01,05:00,85.3
2019-04-01,06:00,85.3
2019-04-01,07:00,84.6
2019-04-01,08:00,76.4
2019-04-01,09:00,73.6
2019-04-01,10:00,64.8
2019-04-01,11:00,64.9
2019-04-01,12:00,56.6
2019-04-01,13:00,58.1
2019-04-01,14:00,55.3
2019-04-01,15:00,58.2
2019-04-01,16:00,58.1
2019-04-01,17:00,63.8
2019-04-01,18:00,69.6
2019-04-01,19:00,69.7
2019-04-01,20:00,71.4
2019-04-01,21:00,72
2019-04-01,22:00,73
2019-04-01,23:00,77.4
2019-04-02,00:00,77.8
2019-04-02,01:00,79.5
2019-04-02,02:00,82.4
2019-04-02,03:00,83.6
2019-04-02,04:00,83.9
2019-04-02,05:00,84.3
2019-04-02,06:00,84.6
2019-04-02,07:00,84.3
2019-04-02,08:00,81.5
2019-04-02,09:00,74.2
2019-04-02,10:00,69.2
2019-04-02,11:00,68.5
2019-04-02,12:00,58.4
2019-04-02,13:00,56.2
2019-04-02,14:00,59
2019-04-02,15:00,62.4
2019-04-02,16:00,64
2019-04-02,17:00,68
2019-04-02,18:00,74.3
2019-04-02,19:00,77.3
2019-04-02,20:00,79.4
2019-04-02,21:00,80
2019-04-02,22:00,80
2019-04-02,23:00,79.1
2019-04-03,00:00,79
2019-04-03,01:00,79.8
2019-04-03,02:00,83.1
2019-04-03,03:00,88.4
2019-04-03,04:00,90
2019-04-03,05:00,88.8
2019-04-03,06:00,89.1
2019-04-03,07:00,88.7
2019-04-03,08:00,86.8
2019-04-03,09:00,86.4
2019-04-03,10:00,81.7
2019-04-03,11:00,89.2
2019-04-03,12:00,82.9
2019-04-03,13:00,77.9
2019-04-03,14:00,69.4
2019-04-03,15:00,68.7
2019-04-03,16:00,69.5
2019-04-03,17:00,72.3
2019-04-03,18:00,72.8
2019-04-03,19:00,75.9
2019-04-03,20:00,79.2
2019-04-03,21:00,81
2019-04-03,22:00,83.7
2019-04-03,23:00,84.4
2019-04-04,00:00,85.7
2019-04-04,01:00,85.6
2019-04-04,02:00,86.7
2019-04-04,03:00,87.2
2019-04-04,04:00,87.4
2019-04-04,05:00,87.7
2019-04-04,06:00,87.5
2019-04-04,07:00,87.6
2019-04-04,08:00,77.5
2019-04-04,09:00,72.3
2019-04-04,10:00,67.5
2019-04-04,11:00,63.9
2019-04-04,12:00,59.2
2019-04-04,13:00,51.1
2019-04-04,14:00,53.4
2019-04-04,15:00,52.5
2019-04-04,16:00,59.4
2019-04-04,17:00,67.1
2019-04-04,18:00,68.8
2019-04-04,19:00,74.4
2019-04-04,20:00,76.7
2019-04-04,21:00,80.1
2019-04-04,22:00,80.7
2019-04-04,23:00,82.6
2019-04-05,00:00,83.4
2019-04-05,01:00,83.5
2019-04-05,02:00,82.8
2019-04-05,03:00,84.8
2019-04-05,04:00,84.9
2019-04-05,05:00,86.1
2019-04-05,06:00,86.2
2019-04-05,07:00,84.4
2019-04-05,08:00,78.5
2019-04-05,09:00,75
2019-04-05,10:00,69.5
2019-04-05,11:00,59.2
2019-04-05,12:00,61
2019-04-05,13:00,58.4
2019-04-05,14:00,59.9
2019-04-05,15:00,51.4
2019-04-05,16:00,56
2019-04-05,17:00,-999
2019-04-05,18:00,67.9
2019-04-05,19:00,72.6
2019-04-05,20:00,78.1
2019-04-05,21:00,78.2
2019-04-05,22:00,79.3
2019-04-05,23:00,80
2019-04-06,00:00,81.3
2019-04-06,01:00,83.4
2019-04-06,02:00,84.7
2019-04-06,03:00,84.9
2019-04-06,04:00,85.6
2019-04-06,05:00,85.3
2019-04-06,06:00,86.1
2019-04-06,07:00,85.7
2019-04-06,08:00,77.5
2019-04-06,09:00,70.7
2019-04-06,10:00,69.6
2019-04-06,11:00,63.3
2019-04-06,12:00,68.4
2019-04-06,13:00,67.2
2019-04-06,14:00,62.7
2019-04-06,15:00,66.7
2019-04-06,16:00,69.9
2019-04-06,17:00,75
2019-04-06,18:00,77.8
2019-04-06,19:00,78.2
2019-04-06,20:00,82
2019-04-06,21:00,82.4
2019-04-06,22:00,82.6
2019-04-06,23:00,82
2019-04-07,00:00,84.5
2019-04-07,01:00,85.3
2019-04-07,02:00,85.6
2019-04-07,03:00,85.7
2019-04-07,04:00,89.7
2019-04-07,05:00,88.7
2019-04-07,06:00,89
2019-04-07,07:00,88.3
2019-04-07,08:00,81.7
2019-04-07,09:00,71.1
2019-04-07,10:00,65
2019-04-07,11:00,63.2
2019-04-07,12:00,60.1
2019-04-07,13:00,56.6
2019-04-07,14:00,60.7
2019-04-07,15:00,59.4
2019-04-07,16:00,61.9
2019-04-07,17:00,72.5
2019-04-07,18:00,75.2
2019-04-07,19:00,81
2019-04-07,20:00,83.5
2019-04-07,21:00,81.8
2019-04-07,22:00,82.1
2019-04-07,23:00,81.6
2019-04-08,00:00,84.4
2019-04-08,01:00,85.2
2019-04-08,02:00,86.1
2019-04-08,03:00,85.3
2019-04-08,04:00,86.3
2019-04-08,05:00,87.5
2019-04-08,06:00,86.9
2019-04-08,07:00,85.3
2019-04-08,08:00,80.8
2019-04-08,09:00,74.4
2019-04-08,10:00,67.3
2019-04-08,11:00,63
2019-04-08,12:00,69.6
2019-04-08,13:00,61.3
2019-04-08,14:00,61.8
2019-04-08,15:00,63.3
