date,time,humid
2019-04-01,00:00,72.7
2019-04-01,01:00,69.5
2019-04-01,02:00,75.1
2019-04-01,03:00,79.2
2019-04-01,04:00,81
2019-04-01,05:00,84.1
2019-04-01,06:00,86.1
2019-04-01,07:00,85.9
2019-04-01,08:00,76.5
2019-04-01,09:00,62.6
2019-04-01,10:00,53.1
2019-04-01,11:00,47.4
2019-04-01,12:00,55.3
2019-04-01,13:00,58.1
2019-04-01,14:00,47.5
2019-04-01,15:00,61.5
2019-04-01,16:00,80.3
2019-04-01,17:00,88.1
2019-04-01,18:00,90
2019-04-01,19:00,90
2019-04-01,20:00,89.2
2019-04-01,21:00,90.8
2019-04-01,22:00,90.7
2019-04-01,23:00,90.3
2019-04-02,00:00,90.3
2019-04-02,01:00,90.9
2019-04-02,02:00,88.8
2019-04-02,03:00,87.7
2019-04-02,04:00,89
2019-04-02,05:00,87.4
2019-04-02,06:00,89.2
2019-04-02,07:00,88.4
2019-04-02,08:00,78.5
2019-04-02,09:00,69.1
2019-04-02,10:00,66.2
2019-04-02,11:00,56.7
2019-04-02,12:00,51.2
2019-04-02,13:00,51
2019-04-02,14:00,48.6
2019-04-02,15:00,56.6
2019-04-02,16:00,59.1
2019-04-02,17:00,61
2019-04-02,18:00,63.8
2019-04-02,19:00,66.8
2019-04-02,20:00,69.9
2019-04-02,21:00,74.9
2019-04-02,22:00,76.3
2019-04-02,23:00,80.2
2019-04-03,00:00,84.1
2019-04-03,01:00,84
2019-04-03,02:00,86.5
2019-04-03,03:00,87.8
2019-04-03,04:00,87
2019-04-03,05:00,87
2019-04-03,06:00,87.3
2019-04-03,07:00,87.9
2019-04-03,08:00,81
2019-04-03,09:00,63.8
2019-04-03,10:00,63.4
2019-04-03,11:00,56.2
2019-04-03,12:00,51.8
2019-04-03,13:00,45.1
2019-04-03,14:00,42.9
2019-04-03,15:00,41.3
2019-04-03,16:00,38.5
2019-04-03,17:00,44.4
2019-04-03,18:00,54.5
2019-04-03,19:00,60
2019-04-03,20:00,65.8
2019-04-03,21:00,68.7
2019-04-03,22:00,68.3
2019-04-03,23:00,76.3
2019-04-04,00:00,78.9
2019-04-04,01:00,80.1
2019-04-04,02:00,79.4
2019-04-04,03:00,80.6
2019-04-04,04:00,84
2019-04-04,05:00,85.9
2019-04-04,06:00,86.4
2019-04-04,07:00,86.2
2019-04-04,08:00,80.9
2019-04-04,09:00,61.8
2019-04-04,10:00,58.5
2019-04-04,11:00,54.2
2019-04-04,12:00,52.5
2019-04-04,13:00,47.6
2019-04-04,14:00,41.6
2019-04-04,15:00,42.3
2019-04-04,16:00,43.5
2019-04-04,17:00,49.8
2019-04-04,18:00,56.3
2019-04-04,19:00,62.7
2019-04-04,20:00,-999
2019-04-04,21:00,-999
2019-04-04,22:00,-999
2019-04-04,23:00,-999
2019-04-05,00:00,79.4
2019-04-05,01:00,78.9
2019-04-05,02:00,81
2019-04-05,03:00,82.4
2019-04-05,04:00,82.4
2019-04-05,05:00,83.9
2019-04-05,06:00,84.2
2019-04-05,07:00,84.9
2019-04-05,08:00,82.9
2019-04-05,09:00,69.5
2019-04-05,10:00,55.8
2019-04-05,11:00,60.1
2019-04-05,12:00,50.5
2019-04-05,13:00,52.1
2019-04-05,14:00,41.3
2019-04-05,15:00,53.4
2019-04-05,16:00,53.1
2019-04-05,17:00,-999
2019-04-05,18:00,83.9
2019-04-05,19:00,85.9
2019-04-05,20:00,85.9
2019-04-05,21:00,86.6
2019-04-05,22:00,86.7
2019-04-05,23:00,86.8
2019-04-06,00:00,87
2019-04-06,01:00,87.7
2019-04-06,02:00,87.1
2019-04-06,03:00,88.1
2019-04-06,04:00,86.9
2019-04-06,05:00,88.2
2019-04-06,06:00,87.3
2019-04-06,07:00,88.1
2019-04-06,08:00,83.3
2019-04-06,09:00,74.4
2019-04-06,10:00,60.3
2019-04-06,11:00,56.8
2019-04-06,12:00,51.8
2019-04-06,13:00,47.1
2019-04-06,14:00,45
2019-04-06,15:00,45.8
2019-04-06,16:00,47.9
2019-04-06,17:00,49.6
2019-04-06,18:00,54.9
2019-04-06,19:00,57.7
2019-04-06,20:00,62.1
2019-04-06,21:00,73
2019-04-06,22:00,75
2019-04-06,23:00,77.4
2019-04-07,00:00,78.6
2019-04-07,01:00,80
2019-04-07,02:00,80.3
2019-04-07,03:00,81.2
2019-04-07,04:00,81.4
2019-04-07,05:00,84.2
2019-04-07,06:00,86.1
2019-04-07,07:00,85.5
2019-04-07,08:00,75.1
2019-04-07,09:00,63.7
2019-04-07,10:00,60.3
2019-04-07,11:00,56.9
2019-04-07,12:00,50.6
2019-04-07,13:00,41.6
2019-04-07,14:00,44.3
2019-04-07,15:00,43.4
2019-04-07,16:00,40.4
2019-04-07,17:00,43
2019-04-07,18:00,52.1
2019-04-07,19:00,54.8
2019-04-07,20:00,59.4
2019-04-07,21:00,59.8
2019-04-07,22:00,68.4
2019-04-07,23:00,71.6
2019-04-08,00:00,69.2
2019-04-08,01:00,72.1
2019-04-08,02:00,74.3
2019-04-08,03:00,76.5
2019-04-08,04:00,76.9
2019-04-08,05:00,80.2
2019-04-08,06:00,80
