date,time,temp
2021-02-01,00:00,22.5
2021-02-01,01:00,21.3
2021-02-01,02:00,20.3
2021-02-01,03:00,19.9
2021-02-01,04:00,19.1
2021-02-01,05:00,18.4
2021-02-01,06:00,18
2021-02-01,07:00,18
2021-02-01,08:00,20.9
2021-02-01,09:00,-999
2021-02-01,10:00,28.1
2021-02-01,11:00,31
2021-02-01,12:00,-999
2021-02-01,13:00,34
2021-02-01,14:00,36.1
2021-02-01,15:00,36.3
2021-02-01,16:00,36
2021-02-01,17:00,32.6
2021-02-01,18:00,28.6
2021-02-01,19:00,25.4
2021-02-01,20:00,24
2021-02-01,21:00,23
2021-02-01,22:00,23.2
2021-02-01,23:00,23.6
2021-02-02,00:00,22.6
2021-02-02,01:00,21.3
2021-02-02,02:00,20.8
2021-02-02,03:00,20
2021-02-02,04:00,18.8
2021-02-02,05:00,18.6
2021-02-02,06:00,18.4
2021-02-02,07:00,18.1
2021-02-02,08:00,21
2021-02-02,09:00,25.1
2021-02-02,10:00,27.9
2021-02-02,11:00,29.9
2021-02-02,12:00,-999
2021-02-02,13:00,34.1
2021-02-02,14:00,35.3
2021-02-02,15:00,35.4
2021-02-02,16:00,34.7
2021-02-02,17:00,33.6
2021-02-02,18:00,29.2
2021-02-02,19:00,25.4
2021-02-02,20:00,23.8
2021-02-02,21:00,23.8
2021-02-02,22:00,23.5
2021-02-02,23:00,23.9
2021-02-03,00:00,22.8
2021-02-03,01:00,21.3
2021-02-03,02:00,21.3
2021-02-03,03:00,20.7
2021-02-03,04:00,19.4
2021-02-03,05:00,18.2
2021-02-03,06:00,17.6
2021-02-03,07:00,17.4
2021-02-03,08:00,20.7
2021-02-03,09:00,24.9
2021-02-03,10:00,27.1
2021-02-03,11:00,29.6
2021-02-03,12:00,-999
2021-02-03,13:00,33.4
2021-02-03,14:00,34.1
2021-02-03,15:00,34.5
2021-02-03,16:00,34.6
2021-02-03,17:00,32.5
2021-02-03,18:00,29
2021-02-03,19:00,26.5
2021-02-03,20:00,25.8
2021-02-03,21:00,25.1
2021-02-03,22:00,23.8
2021-02-03,23:00,21.7
2021-02-04,00:00,21.3
2021-02-04,01:00,20.7
2021-02-04,02:00,20
2021-02-04,03:00,19.5
2021-02-04,04:00,18.4
2021-02-04,05:00,17.9
2021-02-04,06:00,17.7
2021-02-04,07:00,17.5
2021-02-04,08:00,21
2021-02-04,09:00,-999
2021-02-04,10:00,27.1
2021-02-04,11:00,29.1
