date,time,temp
2021-02-01,00:00,21.6
2021-02-01,01:00,21
2021-02-01,02:00,20.7
2021-02-01,03:00,20.1
2021-02-01,04:00,19.8
2021-02-01,05:00,18.5
2021-02-01,06:00,17.3
2021-02-01,07:00,17.2
2021-02-01,08:00,20.3
2021-02-01,09:00,22.8
2021-02-01,10:00,25.9
2021-02-01,11:00,29.2
2021-02-01,12:00,31.3
2021-02-01,13:00,32.2
2021-02-01,14:00,33
2021-02-01,15:00,31.5
2021-02-01,16:00,31.2
2021-02-01,17:00,30.7
2021-02-01,18:00,28.4
2021-02-01,19:00,24.7
2021-02-01,20:00,24.2
2021-02-01,21:00,24
2021-02-01,22:00,23.7
2021-02-01,23:00,22.7
2021-02-02,00:00,22
2021-02-02,01:00,21.6
2021-02-02,02:00,20.5
2021-02-02,03:00,19.7
2021-02-02,04:00,17.9
2021-02-02,05:00,16.9
2021-02-02,06:00,16.4
2021-02-02,07:00,16.1
2021-02-02,08:00,20
2021-02-02,09:00,22.4
2021-02-02,10:00,25.3
2021-02-02,11:00,29.7
2021-02-02,12:00,32.8
2021-02-02,13:00,34.2
2021-02-02,14:00,32.3
2021-02-02,15:00,31.5
2021-02-02,16:00,31.4
2021-02-02,17:00,30.9
2021-02-02,18:00,28.6
2021-02-02,19:00,24.6
2021-02-02,20:00,22.7
2021-02-02,21:00,21.2
2021-02-02,22:00,21.4
2021-02-02,23:00,22.5
2021-02-03,00:00,21.7
2021-02-03,01:00,21.4
2021-02-03,02:00,20.3
2021-02-03,03:00,19
2021-02-03,04:00,18.1
2021-02-03,05:00,16.8
2021-02-03,06:00,16.9
2021-02-03,07:00,17.5
2021-02-03,08:00,19.8
2021-02-03,09:00,22.4
2021-02-03,10:00,25.9
2021-02-03,11:00,28.8
2021-02-03,12:00,29.1
2021-02-03,13:00,31.3
2021-02-03,14:00,32
2021-02-03,15:00,31.8
2021-02-03,16:00,31.7
2021-02-03,17:00,30.8
2021-02-03,18:00,28.7
2021-02-03,19:00,26.2
2021-02-03,20:00,24.7
2021-02-03,21:00,24
2021-02-03,22:00,23
2021-02-03,23:00,22.7
2021-02-04,00:00,21.6
2021-02-04,01:00,20.8
2021-02-04,02:00,20
2021-02-04,03:00,19.3
2021-02-04,04:00,18.7
2021-02-04,05:00,18.6
2021-02-04,06:00,18.5
2021-02-04,07:00,18.4
2021-02-04,08:00,20.3
2021-02-04,09:00,22.6
2021-02-04,10:00,25.5
2021-02-04,11:00,27.4
2021-02-04,12:00,29.3
2021-02-04,13:00,31.9
2021-02-04,14:00,32
2021-02-04,15:00,30.9
2021-02-04,16:00,30.6
2021-02-04,17:00,29.7
2021-02-04,18:00,25.9
2021-02-04,19:00,22.2
2021-02-04,20:00,20.5
2021-02-04,21:00,19.2
2021-02-04,22:00,19.9
2021-02-04,23:00,20.6
2021-02-05,00:00,20.7
2021-02-05,01:00,19.8
2021-02-05,02:00,19.1
2021-02-05,03:00,18.4
2021-02-05,04:00,17.3
2021-02-05,05:00,16.3
2021-02-05,06:00,15.6
2021-02-05,07:00,15.6
2021-02-05,08:00,19.5
2021-02-05,09:00,22.1
2021-02-05,10:00,25.7
2021-02-05,11:00,30
2021-02-05,12:00,31.5
2021-02-05,13:00,31.4
2021-02-05,14:00,32.4
2021-02-05,15:00,31.2
2021-02-05,16:00,31.2
2021-02-05,17:00,30.4
2021-02-05,18:00,27.7
2021-02-05,19:00,24
2021-02-05,20:00,21.9
2021-02-05,21:00,20.3
2021-02-05,22:00,21.2
2021-02-05,23:00,22.5
2021-02-06,00:00,22.3
2021-02-06,01:00,20.8
2021-02-06,02:00,20.2
2021-02-06,03:00,19.6
2021-02-06,04:00,18.8
2021-02-06,05:00,18.5
2021-02-06,06:00,17.9
