date,time,humid
2021-10-01,00:00,96.9
2021-10-01,01:00,97.1
2021-10-01,02:00,97.4
2021-10-01,03:00,97.7
2021-10-01,04:00,97.5
2021-10-01,05:00,97.8
2021-10-01,06:00,97.9
2021-10-01,07:00,98.2
2021-10-01,08:00,99.1
2021-10-01,09:00,97.9
2021-10-01,10:00,89.5
2021-10-01,11:00,69.8
2021-10-01,12:00,59.4
2021-10-01,13:00,60.8
2021-10-01,14:00,69.5
2021-10-01,15:00,93.5
2021-10-01,16:00,95.6
2021-10-01,17:00,95.5
2021-10-01,18:00,96.2
2021-10-01,19:00,97.1
2021-10-01,20:00,97.3
2021-10-01,21:00,96.9
2021-10-01,22:00,97.2
2021-10-01,23:00,97.7
2021-10-02,00:00,97.6
2021-10-02,01:00,97.7
2021-10-02,02:00,98.1
2021-10-02,03:00,98
2021-10-02,04:00,98.1
2021-10-02,05:00,97.9
2021-10-02,06:00,98.2
2021-10-02,07:00,98.6
2021-10-02,08:00,98.9
2021-10-02,09:00,96.2
2021-10-02,10:00,76.5
2021-10-02,11:00,69.5
2021-10-02,12:00,63
2021-10-02,13:00,59.3
2021-10-02,14:00,88.6
2021-10-02,15:00,67.6
2021-10-02,16:00,82.1
2021-10-02,17:00,85.1
2021-10-02,18:00,91
2021-10-02,19:00,93.7
2021-10-02,20:00,94.7
2021-10-02,21:00,95.2
2021-10-02,22:00,95.6
2021-10-02,23:00,96.1
2021-10-03,00:00,96.5
2021-10-03,01:00,96.7
2021-10-03,02:00,97.1
2021-10-03,03:00,97.2
2021-10-03,04:00,97.4
2021-10-03,05:00,97.5
2021-10-03,06:00,97.6
2021-10-03,07:00,97.8
2021-10-03,08:00,98.4
2021-10-03,09:00,87.7
2021-10-03,10:00,61.1
2021-10-03,11:00,57.5
2021-10-03,12:00,62.9
2021-10-03,13:00,61.8
2021-10-03,14:00,49.1
2021-10-03,15:00,59.6
2021-10-03,16:00,65.3
2021-10-03,17:00,86.2
2021-10-03,18:00,91.6
2021-10-03,19:00,94
2021-10-03,20:00,94.9
2021-10-03,21:00,95.8
2021-10-03,22:00,95.8
2021-10-03,23:00,96.8
2021-10-04,00:00,96.7
2021-10-04,01:00,97.4
2021-10-04,02:00,97.4
2021-10-04,03:00,97.6
2021-10-04,04:00,97.8
2021-10-04,05:00,97.9
2021-10-04,06:00,98.1
2021-10-04,07:00,98.3
2021-10-04,08:00,98.7
2021-10-04,09:00,97.1
2021-10-04,10:00,71.6
2021-10-04,11:00,57.2
2021-10-04,12:00,56.1
2021-10-04,13:00,55.6
2021-10-04,14:00,52.8
2021-10-04,15:00,49.9
2021-10-04,16:00,57.3
2021-10-04,17:00,53
2021-10-04,18:00,74.5
2021-10-04,19:00,78.5
2021-10-04,20:00,83.3
2021-10-04,21:00,87.9
2021-10-04,22:00,91.9
2021-10-04,23:00,93.2
2021-10-05,00:00,93.7
2021-10-05,01:00,94.1
2021-10-05,02:00,94.7
2021-10-05,03:00,95.2
2021-10-05,04:00,96
2021-10-05,05:00,96.5
2021-10-05,06:00,96.6
2021-10-05,07:00,98
2021-10-05,08:00,94
2021-10-05,09:00,78.2
2021-10-05,10:00,58.7
2021-10-05,11:00,56.5
2021-10-05,12:00,54.2
2021-10-05,13:00,53.5
2021-10-05,14:00,53.6
2021-10-05,15:00,49.3
2021-10-05,16:00,53.5
2021-10-05,17:00,80.9
2021-10-05,18:00,84.6
2021-10-05,19:00,82.6
2021-10-05,20:00,82.7
2021-10-05,21:00,84.2
2021-10-05,22:00,87.1
2021-10-05,23:00,88.9
2021-10-06,00:00,91.2
