date,time,humid
2021-10-01,00:00,87.8
2021-10-01,01:00,88
2021-10-01,02:00,89.4
2021-10-01,03:00,90.4
2021-10-01,04:00,90.5
2021-10-01,05:00,91.4
2021-10-01,06:00,92.3
2021-10-01,07:00,-999
2021-10-01,08:00,-999
2021-10-01,09:00,73.3
2021-10-01,10:00,72.3
2021-10-01,11:00,65.3
2021-10-01,12:00,67
2021-10-01,13:00,62
2021-10-01,14:00,62.1
2021-10-01,15:00,61.8
2021-10-01,16:00,87.1
2021-10-01,17:00,85.6
2021-10-01,18:00,85.5
2021-10-01,19:00,83.2
2021-10-01,20:00,84.8
2021-10-01,21:00,84.7
2021-10-01,22:00,88.2
2021-10-01,23:00,89
2021-10-02,00:00,90.2
2021-10-02,01:00,91.1
2021-10-02,02:00,90.2
2021-10-02,03:00,90.2
2021-10-02,04:00,90.8
2021-10-02,05:00,91.3
2021-10-02,06:00,91.9
2021-10-02,07:00,90.5
2021-10-02,08:00,84.3
2021-10-02,09:00,75.4
2021-10-02,10:00,72.3
2021-10-02,11:00,74.3
2021-10-02,12:00,67.8
2021-10-02,13:00,63.7
2021-10-02,14:00,60.7
2021-10-02,15:00,60
2021-10-02,16:00,65.5
2021-10-02,17:00,70.9
2021-10-02,18:00,79
2021-10-02,19:00,82.1
2021-10-02,20:00,85.9
2021-10-02,21:00,85.6
2021-10-02,22:00,85
2021-10-02,23:00,84.3
2021-10-03,00:00,81.7
2021-10-03,01:00,83.8
2021-10-03,02:00,85
2021-10-03,03:00,85.9
2021-10-03,04:00,86.4
2021-10-03,05:00,87.8
2021-10-03,06:00,88.4
2021-10-03,07:00,82.4
2021-10-03,08:00,76.9
2021-10-03,09:00,79.1
2021-10-03,10:00,75.3
2021-10-03,11:00,74.7
2021-10-03,12:00,75.7
2021-10-03,13:00,72.1
2021-10-03,14:00,69.6
2021-10-03,15:00,69.2
2021-10-03,16:00,69.1
2021-10-03,17:00,72.2
2021-10-03,18:00,79.8
2021-10-03,19:00,82.7
2021-10-03,20:00,85.2
2021-10-03,21:00,86.1
2021-10-03,22:00,86.7
2021-10-03,23:00,88.2
2021-10-04,00:00,89.6
2021-10-04,01:00,90.4
2021-10-04,02:00,88.3
2021-10-04,03:00,88.9
2021-10-04,04:00,89.1
2021-10-04,05:00,89.9
2021-10-04,06:00,90.2
2021-10-04,07:00,90.3
2021-10-04,08:00,84.1
2021-10-04,09:00,78
2021-10-04,10:00,71.9
2021-10-04,11:00,68
2021-10-04,12:00,65.2
2021-10-04,13:00,62
2021-10-04,14:00,63.5
2021-10-04,15:00,64
2021-10-04,16:00,62.4
2021-10-04,17:00,64.5
2021-10-04,18:00,70.7
2021-10-04,19:00,74.7
2021-10-04,20:00,79.5
2021-10-04,21:00,81.9
2021-10-04,22:00,85.6
2021-10-04,23:00,86.8
2021-10-05,00:00,86.4
2021-10-05,01:00,86.4
2021-10-05,02:00,86.1
2021-10-05,03:00,86.9
2021-10-05,04:00,82.8
2021-10-05,05:00,78.8
2021-10-05,06:00,80.7
2021-10-05,07:00,78.3
2021-10-05,08:00,75.2
2021-10-05,09:00,65.9
2021-10-05,10:00,67.5
2021-10-05,11:00,63.3
2021-10-05,12:00,62.6
2021-10-05,13:00,60.8
2021-10-05,14:00,62.7
2021-10-05,15:00,62.6
2021-10-05,16:00,63.1
2021-10-05,17:00,63.9
2021-10-05,18:00,72.4
2021-10-05,19:00,75.6
2021-10-05,20:00,75.5
2021-10-05,21:00,78.7
2021-10-05,22:00,82.8
2021-10-05,23:00,84
2021-10-06,00:00,83.3
2021-10-06,01:00,83
2021-10-06,02:00,84.2
2021-10-06,03:00,85.6
2021-10-06,04:00,84.6
2021-10-06,05:00,84.4
2021-10-06,06:00,83.3
2021-10-06,07:00,83.1
2021-10-06,08:00,-999
2021-10-06,09:00,75.5
2021-10-06,10:00,71
2021-10-06,11:00,65.3
2021-10-06,12:00,63.5
2021-10-06,13:00,65.6
2021-10-06,14:00,65.5
2021-10-06,15:00,69.7
2021-10-06,16:00,78.6
2021-10-06,17:00,91.3
2021-10-06,18:00,90
2021-10-06,19:00,86.9
2021-10-06,20:00,90
2021-10-06,21:00,89.8
2021-10-06,22:00,89.8
2021-10-06,23:00,90.1
2021-10-07,00:00,89.8
2021-10-07,01:00,89.4
2021-10-07,02:00,89.9
2021-10-07,03:00,89.4
2021-10-07,04:00,88.9
2021-10-07,05:00,89
2021-10-07,06:00,-999
2021-10-07,07:00,88.2
2021-10-07,08:00,82.8
2021-10-07,09:00,73.2
2021-10-07,10:00,70.8
2021-10-07,11:00,66.8
2021-10-07,12:00,64.4
2021-10-07,13:00,69.7
2021-10-07,14:00,73.7
2021-10-07,15:00,74.3
2021-10-07,16:00,79.3
2021-10-07,17:00,80
2021-10-07,18:00,83.5
2021-10-07,19:00,84.7
2021-10-07,20:00,85.2
2021-10-07,21:00,84.5
2021-10-07,22:00,84.7
2021-10-07,23:00,87
2021-10-08,00:00,85.9
2021-10-08,01:00,87.2
2021-10-08,02:00,88
2021-10-08,03:00,87.9
2021-10-08,04:00,89.2
2021-10-08,05:00,90.1
2021-10-08,06:00,90.1
2021-10-08,07:00,88
2021-10-08,08:00,72.9
2021-10-08,09:00,73.7
2021-10-08,10:00,72.2
2021-10-08,11:00,66.8
2021-10-08,12:00,63.8
2021-10-08,13:00,67.1
2021-10-08,14:00,63.3
2021-10-08,15:00,64.6
2021-10-08,16:00,77.3
2021-10-08,17:00,80.2
2021-10-08,18:00,81.1
2021-10-08,19:00,84.2
2021-10-08,20:00,86.4
2021-10-08,21:00,86.4
2021-10-08,22:00,85.8
2021-10-08,23:00,84.9
2021-10-09,00:00,86.7
2021-10-09,01:00,89
2021-10-09,02:00,89.6
2021-10-09,03:00,88.7
2021-10-09,04:00,89.2
2021-10-09,05:00,91.1
2021-10-09,06:00,91.1
2021-10-09,07:00,85.7
2021-10-09,08:00,71.7
