date,time,humid
2021-10-01,00:00,92.7
2021-10-01,01:00,93.9
2021-10-01,02:00,93.3
2021-10-01,03:00,88.8
2021-10-01,04:00,88.7
2021-10-01,05:00,91
2021-10-01,06:00,88.3
2021-10-01,07:00,86
2021-10-01,08:00,77.2
2021-10-01,09:00,69.1
2021-10-01,10:00,63.8
2021-10-01,11:00,62.8
2021-10-01,12:00,57.9
2021-10-01,13:00,57.2
2021-10-01,14:00,54.6
2021-10-01,15:00,56.4
2021-10-01,16:00,59
2021-10-01,17:00,61
2021-10-01,18:00,68.6
2021-10-01,19:00,79.1
2021-10-01,20:00,78.9
2021-10-01,21:00,84.7
2021-10-01,22:00,84.6
2021-10-01,23:00,81.3
2021-10-02,00:00,92.3
2021-10-02,01:00,92.6
2021-10-02,02:00,93.4
2021-10-02,03:00,93.4
2021-10-02,04:00,93.4
2021-10-02,05:00,94.4
2021-10-02,06:00,94.8
2021-10-02,07:00,95.1
2021-10-02,08:00,84.6
2021-10-02,09:00,66.6
2021-10-02,10:00,65.1
2021-10-02,11:00,57.3
2021-10-02,12:00,59.3
2021-10-02,13:00,59.5
2021-10-02,14:00,49.9
2021-10-02,15:00,48.1
2021-10-02,16:00,49.3
2021-10-02,17:00,57.9
2021-10-02,18:00,72.1
2021-10-02,19:00,75.1
2021-10-02,20:00,83
2021-10-02,21:00,83.1
2021-10-02,22:00,83.3
2021-10-02,23:00,86
2021-10-03,00:00,88.1
2021-10-03,01:00,89.1
2021-10-03,02:00,90.6
2021-10-03,03:00,91.2
2021-10-03,04:00,93.1
2021-10-03,05:00,93.8
2021-10-03,06:00,94.5
2021-10-03,07:00,95.4
2021-10-03,08:00,79.9
2021-10-03,09:00,75.5
2021-10-03,10:00,75.4
2021-10-03,11:00,64.5
2021-10-03,12:00,52.7
2021-10-03,13:00,54.4
2021-10-03,14:00,53.1
2021-10-03,15:00,53.8
2021-10-03,16:00,58.4
2021-10-03,17:00,62.2
2021-10-03,18:00,73.7
2021-10-03,19:00,81.4
2021-10-03,20:00,86.1
2021-10-03,21:00,86.4
2021-10-03,22:00,90.9
2021-10-03,23:00,92.6
2021-10-04,00:00,93.3
2021-10-04,01:00,94.1
2021-10-04,02:00,94.5
2021-10-04,03:00,94.7
2021-10-04,04:00,95.1
2021-10-04,05:00,95.4
2021-10-04,06:00,95.5
2021-10-04,07:00,96.3
2021-10-04,08:00,88.2
2021-10-04,09:00,80.8
2021-10-04,10:00,76.4
2021-10-04,11:00,59.5
2021-10-04,12:00,54
2021-10-04,13:00,58.1
2021-10-04,14:00,54.3
2021-10-04,15:00,49.5
2021-10-04,16:00,52.4
2021-10-04,17:00,55.5
2021-10-04,18:00,69.7
2021-10-04,19:00,81.1
2021-10-04,20:00,87
2021-10-04,21:00,89.5
2021-10-04,22:00,90.2
2021-10-04,23:00,91
2021-10-05,00:00,87.5
2021-10-05,01:00,83.8
