date,time,humid
2022-10-01,00:00,97.8
2022-10-01,01:00,97.8
2022-10-01,02:00,98.1
2022-10-01,03:00,98.5
2022-10-01,04:00,98.8
2022-10-01,05:00,99.2
2022-10-01,06:00,99.4
2022-10-01,07:00,99.5
2022-10-01,08:00,96.1
2022-10-01,09:00,93.3
2022-10-01,10:00,89.2
2022-10-01,11:00,86.5
2022-10-01,12:00,81.2
2022-10-01,13:00,81.9
2022-10-01,14:00,75.5
2022-10-01,15:00,79.4
2022-10-01,16:00,88.6
2022-10-01,17:00,92.9
2022-10-01,18:00,98.7
2022-10-01,19:00,-
2022-10-01,20:00,-
2022-10-01,21:00,-
2022-10-01,22:00,-
2022-10-01,23:00,-
2022-10-02,00:00,99.9
2022-10-02,01:00,99.9
2022-10-02,02:00,99.9
2022-10-02,03:00,98
2022-10-02,04:00,98.4
2022-10-02,05:00,-
2022-10-02,06:00,-
2022-10-02,07:00,-
2022-10-02,08:00,99.5
2022-10-02,09:00,95.1
2022-10-02,10:00,92
2022-10-02,11:00,82.5
2022-10-02,12:00,-
2022-10-02,13:00,80.3
2022-10-02,14:00,74.5
2022-10-02,15:00,69.9
2022-10-02,16:00,82.3
2022-10-02,17:00,90.7
2022-10-02,18:00,93.5
2022-10-02,19:00,97
2022-10-02,20:00,98.5
2022-10-02,21:00,99.2
2022-10-02,22:00,99.2
2022-10-02,23:00,98.6
2022-10-03,00:00,99
2022-10-03,01:00,99.8
2022-10-03,02:00,99.8
2022-10-03,03:00,-
2022-10-03,04:00,-
2022-10-03,05:00,99.9
2022-10-03,06:00,-
2022-10-03,07:00,99.8
2022-10-03,08:00,97.6
2022-10-03,09:00,96.6
2022-10-03,10:00,99.2
2022-10-03,11:00,91.9
2022-10-03,12:00,-
2022-10-03,13:00,93.6
2022-10-03,14:00,99.6
2022-10-03,15:00,-
2022-10-03,16:00,-
2022-10-03,17:00,-
2022-10-03,18:00,-
2022-10-03,19:00,-
2022-10-03,20:00,-
2022-10-03,21:00,-
2022-10-03,22:00,-
2022-10-03,23:00,-
2022-10-04,00:00,-
2022-10-04,01:00,-
2022-10-04,02:00,-
2022-10-04,03:00,-
2022-10-04,04:00,-
2022-10-04,05:00,-
2022-10-04,06:00,-
2022-10-04,07:00,-
2022-10-04,08:00,-
2022-10-04,09:00,95.4
2022-10-04,10:00,88.6
2022-10-04,11:00,84.6
2022-10-04,12:00,-
2022-10-04,13:00,73.5
2022-10-04,14:00,74.6
2022-10-04,15:00,79.7
2022-10-04,16:00,84.2
2022-10-04,17:00,82.1
2022-10-04,18:00,88.1
2022-10-04,19:00,91.7
2022-10-04,20:00,91.4
2022-10-04,21:00,94.7
2022-10-04,22:00,97.2
2022-10-04,23:00,98.5
2022-10-05,00:00,97.9
2022-10-05,01:00,98.3
2022-10-05,02:00,99.3
2022-10-05,03:00,99.2
2022-10-05,04:00,99.7
2022-10-05,05:00,-
2022-10-05,06:00,-
2022-10-05,07:00,99
2022-10-05,08:00,94.2
2022-10-05,09:00,89.9
2022-10-05,10:00,83.9
2022-10-05,11:00,81.3
2022-10-05,12:00,92.9
2022-10-05,13:00,87.4
2022-10-05,14:00,99.1
2022-10-05,15:00,-
2022-10-05,16:00,98.9
2022-10-05,17:00,96.6
2022-10-05,18:00,97.5
2022-10-05,19:00,99.5
2022-10-05,20:00,-
2022-10-05,21:00,99.4
2022-10-05,22:00,99.7
2022-10-05,23:00,-
2022-10-06,00:00,-
2022-10-06,01:00,-
2022-10-06,02:00,-
2022-10-06,03:00,-
2022-10-06,04:00,-
2022-10-06,05:00,-
