date,time,humid
2022-10-01,00:00,97.8
2022-10-01,01:00,98.1
2022-10-01,02:00,98.4
2022-10-01,03:00,97.9
2022-10-01,04:00,98.5
2022-10-01,05:00,98.4
2022-10-01,06:00,97.9
2022-10-01,07:00,97.7
2022-10-01,08:00,92.8
2022-10-01,09:00,87.5
2022-10-01,10:00,81.1
2022-10-01,11:00,79.1
2022-10-01,12:00,75.1
2022-10-01,13:00,75.1
2022-10-01,14:00,73.5
2022-10-01,15:00,75
2022-10-01,16:00,72.7
2022-10-01,17:00,80.1
2022-10-01,18:00,84.1
2022-10-01,19:00,91.5
2022-10-01,20:00,92.5
2022-10-01,21:00,94.3
2022-10-01,22:00,95.8
2022-10-01,23:00,96.7
2022-10-02,00:00,97.1
2022-10-02,01:00,95.7
2022-10-02,02:00,96.1
2022-10-02,03:00,96.2
2022-10-02,04:00,96.7
2022-10-02,05:00,97.1
2022-10-02,06:00,97.4
2022-10-02,07:00,97.9
2022-10-02,08:00,96.2
2022-10-02,09:00,92.7
2022-10-02,10:00,86
2022-10-02,11:00,78
2022-10-02,12:00,71.9
2022-10-02,13:00,65.9
2022-10-02,14:00,65.4
2022-10-02,15:00,73.1
2022-10-02,16:00,70.3
2022-10-02,17:00,77.7
2022-10-02,18:00,82.1
2022-10-02,19:00,87.1
2022-10-02,20:00,89.9
2022-10-02,21:00,90.8
2022-10-02,22:00,92.7
2022-10-02,23:00,95.5
2022-10-03,00:00,96.7
2022-10-03,01:00,97.2
2022-10-03,02:00,97
2022-10-03,03:00,95.6
2022-10-03,04:00,95.9
2022-10-03,05:00,96.6
2022-10-03,06:00,96.9
2022-10-03,07:00,97.5
2022-10-03,08:00,97.3
2022-10-03,09:00,93.2
2022-10-03,10:00,97.9
2022-10-03,11:00,98
2022-10-03,12:00,98
2022-10-03,13:00,81.7
2022-10-03,14:00,77.8
2022-10-03,15:00,72.2
2022-10-03,16:00,80.7
2022-10-03,17:00,83.1
2022-10-03,18:00,85.9
2022-10-03,19:00,91.4
2022-10-03,20:00,94.6
2022-10-03,21:00,95.9
2022-10-03,22:00,97
2022-10-03,23:00,97.4
2022-10-04,00:00,97.8
2022-10-04,01:00,97.9
2022-10-04,02:00,98.3
2022-10-04,03:00,98.4
2022-10-04,04:00,98.6
2022-10-04,05:00,98.8
2022-10-04,06:00,98.9
2022-10-04,07:00,99.1
2022-10-04,08:00,99.5
2022-10-04,09:00,91.4
2022-10-04,10:00,79.2
2022-10-04,11:00,71.4
2022-10-04,12:00,70.1
2022-10-04,13:00,69.2
2022-10-04,14:00,73.6
2022-10-04,15:00,71.8
2022-10-04,16:00,68.8
2022-10-04,17:00,71.3
2022-10-04,18:00,81.5
2022-10-04,19:00,84.9
2022-10-04,20:00,87.5
2022-10-04,21:00,89.6
2022-10-04,22:00,93.4
2022-10-04,23:00,92.9
2022-10-05,00:00,94.5
2022-10-05,01:00,96
2022-10-05,02:00,96.8
