date,time,humid
2018-04-01,00:00,83.5
2018-04-01,01:00,82.8
2018-04-01,02:00,82.5
2018-04-01,03:00,84
2018-04-01,04:00,82
2018-04-01,05:00,82.1
2018-04-01,06:00,81.3
2018-04-01,07:00,81.8
2018-04-01,08:00,-999
2018-04-01,09:00,73.8
2018-04-01,10:00,67.8
2018-04-01,11:00,57.9
2018-04-01,12:00,51.4
2018-04-01,13:00,52.8
2018-04-01,14:00,48.9
2018-04-01,15:00,54.5
2018-04-01,16:00,49.6
2018-04-01,17:00,-999
2018-04-01,18:00,58.3
2018-04-01,19:00,65.7
2018-04-01,20:00,66.6
2018-04-01,21:00,67.3
2018-04-01,22:00,65.9
2018-04-01,23:00,66.5
2018-04-02,00:00,71.5
2018-04-02,01:00,-999
2018-04-02,02:00,77.7
2018-04-02,03:00,77.9
2018-04-02,04:00,78.8
2018-04-02,05:00,79.9
2018-04-02,06:00,81.3
2018-04-02,07:00,79.3
2018-04-02,08:00,76.3
2018-04-02,09:00,67.6
2018-04-02,10:00,58.3
2018-04-02,11:00,-999
2018-04-02,12:00,-999
2018-04-02,13:00,52
2018-04-02,14:00,53.8
2018-04-02,15:00,50.7
2018-04-02,16:00,49.9
2018-04-02,17:00,54.9
2018-04-02,18:00,61.7
2018-04-02,19:00,65.9
2018-04-02,20:00,67.9
2018-04-02,21:00,73
2018-04-02,22:00,72.9
2018-04-02,23:00,74.5
2018-04-03,00:00,64
2018-04-03,01:00,62.3
2018-04-03,02:00,64
2018-04-03,03:00,67.1
2018-04-03,04:00,72.4
2018-04-03,05:00,73.8
2018-04-03,06:00,76.6
2018-04-03,07:00,74.3
2018-04-03,08:00,70.6
2018-04-03,09:00,64
2018-04-03,10:00,59
2018-04-03,11:00,48.9
2018-04-03,12:00,45.1
2018-04-03,13:00,-999
2018-04-03,14:00,43.3
2018-04-03,15:00,41.5
2018-04-03,16:00,41.4
2018-04-03,17:00,46.6
2018-04-03,18:00,50.7
2018-04-03,19:00,65
2018-04-03,20:00,74.7
2018-04-03,21:00,71.8
2018-04-03,22:00,74.3
2018-04-03,23:00,74.6
2018-04-04,00:00,75
2018-04-04,01:00,76
2018-04-04,02:00,77.5
2018-04-04,03:00,79.1
2018-04-04,04:00,80.1
2018-04-04,05:00,81.5
2018-04-04,06:00,82.5
2018-04-04,07:00,81
2018-04-04,08:00,71.8
2018-04-04,09:00,64.1
2018-04-04,10:00,57.4
2018-04-04,11:00,52.8
2018-04-04,12:00,49.7
2018-04-04,13:00,48.4
2018-04-04,14:00,-999
2018-04-04,15:00,39.5
2018-04-04,16:00,42.4
2018-04-04,17:00,49.4
2018-04-04,18:00,54.4
2018-04-04,19:00,80.6
2018-04-04,20:00,75.8
2018-04-04,21:00,74.3
2018-04-04,22:00,77.3
2018-04-04,23:00,79.6
2018-04-05,00:00,79.7
2018-04-05,01:00,80.4
2018-04-05,02:00,83.4
2018-04-05,03:00,83.8
2018-04-05,04:00,81.9
2018-04-05,05:00,82.6
2018-04-05,06:00,83.8
2018-04-05,07:00,83.1
2018-04-05,08:00,72.5
2018-04-05,09:00,66.7
2018-04-05,10:00,61.2
2018-04-05,11:00,54.1
2018-04-05,12:00,48.3
2018-04-05,13:00,47.7
2018-04-05,14:00,45.3
2018-04-05,15:00,43.8
2018-04-05,16:00,46.1
2018-04-05,17:00,45.6
2018-04-05,18:00,56.9
2018-04-05,19:00,60.4
2018-04-05,20:00,63.8
2018-04-05,21:00,72.8
2018-04-05,22:00,71.4
2018-04-05,23:00,72
2018-04-06,00:00,71.8
2018-04-06,01:00,73.8
2018-04-06,02:00,75.7
2018-04-06,03:00,76.8
2018-04-06,04:00,78.4
2018-04-06,05:00,77.7
2018-04-06,06:00,79.8
2018-04-06,07:00,79.5
2018-04-06,08:00,71.2
2018-04-06,09:00,64.5
2018-04-06,10:00,60.8
2018-04-06,11:00,54.2
2018-04-06,12:00,49.3
2018-04-06,13:00,-999
2018-04-06,14:00,44.1
2018-04-06,15:00,40.8
2018-04-06,16:00,37.1
2018-04-06,17:00,41.7
2018-04-06,18:00,47.6
2018-04-06,19:00,55.6
2018-04-06,20:00,60.8
2018-04-06,21:00,54.9
2018-04-06,22:00,57
2018-04-06,23:00,57.9
2018-04-07,00:00,59.6
2018-04-07,01:00,61.1
2018-04-07,02:00,64.7
2018-04-07,03:00,77.3
2018-04-07,04:00,79.1
2018-04-07,05:00,76.8
2018-04-07,06:00,79.4
2018-04-07,07:00,79
2018-04-07,08:00,74.7
2018-04-07,09:00,70.7
2018-04-07,10:00,63.9
2018-04-07,11:00,63.7
2018-04-07,12:00,74.5
2018-04-07,13:00,74.6
2018-04-07,14:00,69.7
2018-04-07,15:00,-999
2018-04-07,16:00,66
2018-04-07,17:00,66.2
2018-04-07,18:00,70.9
2018-04-07,19:00,78.4
2018-04-07,20:00,79
2018-04-07,21:00,-999
2018-04-07,22:00,78.9
2018-04-07,23:00,78.7
2018-04-08,00:00,77.9
2018-04-08,01:00,76.5
2018-04-08,02:00,76.8
2018-04-08,03:00,77.4
2018-04-08,04:00,79.3
2018-04-08,05:00,80.3
2018-04-08,06:00,77.2
2018-04-08,07:00,76.1
2018-04-08,08:00,70.6
2018-04-08,09:00,58.3
2018-04-08,10:00,48.9
2018-04-08,11:00,49.6
2018-04-08,12:00,45.8
2018-04-08,13:00,47
