date,time,humid
2018-04-01,00:00,90.9
2018-04-01,01:00,92.2
2018-04-01,02:00,92.5
2018-04-01,03:00,92.7
2018-04-01,04:00,92.8
2018-04-01,05:00,93.4
2018-04-01,06:00,93.3
2018-04-01,07:00,93.1
2018-04-01,08:00,88
2018-04-01,09:00,84.7
2018-04-01,10:00,80.6
2018-04-01,11:00,77.1
2018-04-01,12:00,76.7
2018-04-01,13:00,70.2
2018-04-01,14:00,71.4
2018-04-01,15:00,73.3
2018-04-01,16:00,72.4
2018-04-01,17:00,74.3
2018-04-01,18:00,78.3
2018-04-01,19:00,80.3
2018-04-01,20:00,87.1
2018-04-01,21:00,91.1
2018-04-01,22:00,91.7
2018-04-01,23:00,92.8
2018-04-02,00:00,92.8
2018-04-02,01:00,92.9
2018-04-02,02:00,93.4
2018-04-02,03:00,94.2
2018-04-02,04:00,94
2018-04-02,05:00,94.7
2018-04-02,06:00,94.2
2018-04-02,07:00,94.6
2018-04-02,08:00,89.6
2018-04-02,09:00,79.4
2018-04-02,10:00,69
2018-04-02,11:00,64.5
2018-04-02,12:00,68.8
2018-04-02,13:00,53.8
2018-04-02,14:00,52.2
2018-04-02,15:00,54.1
2018-04-02,16:00,56.1
2018-04-02,17:00,67.6
2018-04-02,18:00,92.8
2018-04-02,19:00,93.8
2018-04-02,20:00,92.7
2018-04-02,21:00,92.6
2018-04-02,22:00,92.9
2018-04-02,23:00,93.4
2018-04-03,00:00,92.9
2018-04-03,01:00,93.3
2018-04-03,02:00,93.5
2018-04-03,03:00,93.7
2018-04-03,04:00,94
2018-04-03,05:00,93.9
2018-04-03,06:00,94
2018-04-03,07:00,94.6
2018-04-03,08:00,86.8
2018-04-03,09:00,75.8
2018-04-03,10:00,73.2
2018-04-03,11:00,69.5
2018-04-03,12:00,59.2
2018-04-03,13:00,67
2018-04-03,14:00,61.2
2018-04-03,15:00,64.1
2018-04-03,16:00,65.9
2018-04-03,17:00,64.8
2018-04-03,18:00,76.7
2018-04-03,19:00,81.3
2018-04-03,20:00,81.3
2018-04-03,21:00,83
2018-04-03,22:00,86.8
2018-04-03,23:00,91.7
2018-04-04,00:00,92.9
2018-04-04,01:00,92.9
2018-04-04,02:00,93.6
2018-04-04,03:00,93.5
2018-04-04,04:00,93.9
2018-04-04,05:00,93.6
2018-04-04,06:00,93.5
2018-04-04,07:00,93.8
2018-04-04,08:00,86.6
2018-04-04,09:00,78.1
2018-04-04,10:00,67
2018-04-04,11:00,66.3
2018-04-04,12:00,62.3
2018-04-04,13:00,55.7
2018-04-04,14:00,56.6
2018-04-04,15:00,56.1
2018-04-04,16:00,63.1
2018-04-04,17:00,63.6
2018-04-04,18:00,76
2018-04-04,19:00,76.6
2018-04-04,20:00,80.5
2018-04-04,21:00,82.7
2018-04-04,22:00,86.2
2018-04-04,23:00,90.9
2018-04-05,00:00,92.4
2018-04-05,01:00,92.5
2018-04-05,02:00,93
2018-04-05,03:00,93.4
2018-04-05,04:00,93.5
2018-04-05,05:00,93.6
2018-04-05,06:00,93.6
2018-04-05,07:00,93.8
2018-04-05,08:00,83.9
2018-04-05,09:00,73.3
2018-04-05,10:00,66.7
2018-04-05,11:00,57
2018-04-05,12:00,56.5
2018-04-05,13:00,52.3
2018-04-05,14:00,63
2018-04-05,15:00,54.3
2018-04-05,16:00,67.2
2018-04-05,17:00,76.4
2018-04-05,18:00,79
2018-04-05,19:00,80.5
2018-04-05,20:00,81.2
2018-04-05,21:00,88.6
2018-04-05,22:00,80.1
2018-04-05,23:00,85.5
2018-04-06,00:00,90.3
2018-04-06,01:00,90.1
2018-04-06,02:00,92.4
2018-04-06,03:00,92.2
2018-04-06,04:00,93
2018-04-06,05:00,93.4
2018-04-06,06:00,93.4
2018-04-06,07:00,93.7
2018-04-06,08:00,80.3
2018-04-06,09:00,74.5
2018-04-06,10:00,71
2018-04-06,11:00,61.3
2018-04-06,12:00,57.9
2018-04-06,13:00,55.3
2018-04-06,14:00,56.1
2018-04-06,15:00,59.5
2018-04-06,16:00,89.8
2018-04-06,17:00,84.1
2018-04-06,18:00,86
2018-04-06,19:00,86.7
2018-04-06,20:00,91
2018-04-06,21:00,90.4
2018-04-06,22:00,91.7
2018-04-06,23:00,92.7
2018-04-07,00:00,93.6
2018-04-07,01:00,93.7
2018-04-07,02:00,93.3
2018-04-07,03:00,88.1
2018-04-07,04:00,90.2
2018-04-07,05:00,89.4
2018-04-07,06:00,88.4
2018-04-07,07:00,85.9
2018-04-07,08:00,82.3
2018-04-07,09:00,83.5
2018-04-07,10:00,78.3
2018-04-07,11:00,76.5
2018-04-07,12:00,73.8
2018-04-07,13:00,66.9
2018-04-07,14:00,71.4
2018-04-07,15:00,69.2
2018-04-07,16:00,70.7
2018-04-07,17:00,74.4
2018-04-07,18:00,74.4
2018-04-07,19:00,75.7
2018-04-07,20:00,73.8
2018-04-07,21:00,71.8
2018-04-07,22:00,71.7
2018-04-07,23:00,70.7
2018-04-08,00:00,74.2
2018-04-08,01:00,75.5
2018-04-08,02:00,73.8
2018-04-08,03:00,77.3
2018-04-08,04:00,77
2018-04-08,05:00,73.7
2018-04-08,06:00,73.8
2018-04-08,07:00,70.3
2018-04-08,08:00,65.4
2018-04-08,09:00,58.3
2018-04-08,10:00,54.2
2018-04-08,11:00,51.3
2018-04-08,12:00,51.4
2018-04-08,13:00,50.6
2018-04-08,14:00,49.1
2018-04-08,15:00,48.2
2018-04-08,16:00,50.2
2018-04-08,17:00,54.7
2018-04-08,18:00,57.1
2018-04-08,19:00,61.4
2018-04-08,20:00,67.5
2018-04-08,21:00,69.3
2018-04-08,22:00,70.9
2018-04-08,23:00,73.2
2018-04-09,00:00,83.4
2018-04-09,01:00,88.1
2018-04-09,02:00,90.8
2018-04-09,03:00,91.4
2018-04-09,04:00,92.1
2018-04-09,05:00,92.3
2018-04-09,06:00,92.5
2018-04-09,07:00,91.9
2018-04-09,08:00,67.7
2018-04-09,09:00,56.8
2018-04-09,10:00,53.2
2018-04-09,11:00,50.2
2018-04-09,12:00,44.7
2018-04-09,13:00,45.2
2018-04-09,14:00,43
2018-04-09,15:00,47
2018-04-09,16:00,42.9
2018-04-09,17:00,48.9
2018-04-09,18:00,58.5
2018-04-09,19:00,74.8
2018-04-09,20:00,84.9
2018-04-09,21:00,87
2018-04-09,22:00,89.3
2018-04-09,23:00,90.5
2018-04-10,00:00,91.4
2018-04-10,01:00,91.7
2018-04-10,02:00,92.6
2018-04-10,03:00,92.9
2018-04-10,04:00,92.4
2018-04-10,05:00,92.4
2018-04-10,06:00,92.8
2018-04-10,07:00,90.2
2018-04-10,08:00,74.1
2018-04-10,09:00,60.5
