date,time,humid
2018-04-01,00:00,72
2018-04-01,01:00,70.3
2018-04-01,02:00,71.2
2018-04-01,03:00,73.8
2018-04-01,04:00,78.8
2018-04-01,05:00,82.3
2018-04-01,06:00,82.8
2018-04-01,07:00,83
2018-04-01,08:00,72.7
2018-04-01,09:00,67.5
2018-04-01,10:00,57
2018-04-01,11:00,54.4
2018-04-01,12:00,46
2018-04-01,13:00,43
2018-04-01,14:00,46.1
2018-04-01,15:00,55
2018-04-01,16:00,64.8
2018-04-01,17:00,65.1
2018-04-01,18:00,66.8
2018-04-01,19:00,63.2
2018-04-01,20:00,66.6
2018-04-01,21:00,67.2
2018-04-01,22:00,66.8
2018-04-01,23:00,69.3
2018-04-02,00:00,74.5
2018-04-02,01:00,77.1
2018-04-02,02:00,78.3
2018-04-02,03:00,81.9
2018-04-02,04:00,77.9
2018-04-02,05:00,82
2018-04-02,06:00,82.9
2018-04-02,07:00,82
2018-04-02,08:00,76.6
2018-04-02,09:00,61.7
2018-04-02,10:00,56.5
2018-04-02,11:00,47.8
2018-04-02,12:00,44.6
2018-04-02,13:00,40.9
2018-04-02,14:00,44.2
2018-04-02,15:00,50.9
2018-04-02,16:00,51.1
2018-04-02,17:00,53.9
2018-04-02,18:00,60.8
2018-04-02,19:00,69.5
2018-04-02,20:00,68.9
2018-04-02,21:00,71.8
2018-04-02,22:00,72.8
2018-04-02,23:00,74
2018-04-03,00:00,74.6
2018-04-03,01:00,75.4
2018-04-03,02:00,78.1
2018-04-03,03:00,80.1
2018-04-03,04:00,78.4
2018-04-03,05:00,79.3
2018-04-03,06:00,81.6
2018-04-03,07:00,80.8
2018-04-03,08:00,69.9
2018-04-03,09:00,63.3
2018-04-03,10:00,58.4
2018-04-03,11:00,55
2018-04-03,12:00,51.1
2018-04-03,13:00,48.2
2018-04-03,14:00,42.4
2018-04-03,15:00,44.2
2018-04-03,16:00,42.7
2018-04-03,17:00,47.1
2018-04-03,18:00,55.7
2018-04-03,19:00,62.4
2018-04-03,20:00,70
2018-04-03,21:00,73.8
2018-04-03,22:00,71
2018-04-03,23:00,71.5
2018-04-04,00:00,72.3
2018-04-04,01:00,71.9
2018-04-04,02:00,72.4
2018-04-04,03:00,74.1
2018-04-04,04:00,76.8
2018-04-04,05:00,77.4
2018-04-04,06:00,77.6
2018-04-04,07:00,77.7
2018-04-04,08:00,70.7
2018-04-04,09:00,60.7
