date,time,humid
2018-04-01,00:00,93.3
2018-04-01,01:00,93
2018-04-01,02:00,93.2
2018-04-01,03:00,93.8
2018-04-01,04:00,92.8
2018-04-01,05:00,93.3
2018-04-01,06:00,93.7
2018-04-01,07:00,93.4
2018-04-01,08:00,92.4
2018-04-01,09:00,89.1
2018-04-01,10:00,81.9
2018-04-01,11:00,66.8
2018-04-01,12:00,65
2018-04-01,13:00,55.2
2018-04-01,14:00,50.1
2018-04-01,15:00,46.7
2018-04-01,16:00,47.4
2018-04-01,17:00,54.7
2018-04-01,18:00,60.3
2018-04-01,19:00,62.1
2018-04-01,20:00,67.8
2018-04-01,21:00,77
2018-04-01,22:00,78.4
2018-04-01,23:00,79.5
2018-04-02,00:00,82.5
2018-04-02,01:00,86.8
2018-04-02,02:00,85.7
2018-04-02,03:00,86.2
2018-04-02,04:00,89.1
2018-04-02,05:00,91
2018-04-02,06:00,93.4
2018-04-02,07:00,92.1
2018-04-02,08:00,84.7
2018-04-02,09:00,67.1
2018-04-02,10:00,60.9
2018-04-02,11:00,48
2018-04-02,12:00,43.7
2018-04-02,13:00,44.9
2018-04-02,14:00,43.1
2018-04-02,15:00,40.8
2018-04-02,16:00,42.6
2018-04-02,17:00,51.4
2018-04-02,18:00,57.9
2018-04-02,19:00,58.4
2018-04-02,20:00,60.2
2018-04-02,21:00,66.7
2018-04-02,22:00,71.7
2018-04-02,23:00,70.9
2018-04-03,00:00,72.1
2018-04-03,01:00,69.4
2018-04-03,02:00,71.2
2018-04-03,03:00,64.6
2018-04-03,04:00,70.9
2018-04-03,05:00,76.3
2018-04-03,06:00,80.6
2018-04-03,07:00,83
2018-04-03,08:00,74.6
2018-04-03,09:00,61
2018-04-03,10:00,58
2018-04-03,11:00,52.6
2018-04-03,12:00,45.2
2018-04-03,13:00,44.7
2018-04-03,14:00,45.6
2018-04-03,15:00,40.1
2018-04-03,16:00,37.6
2018-04-03,17:00,42.9
2018-04-03,18:00,58.1
2018-04-03,19:00,67.7
2018-04-03,20:00,72.2
2018-04-03,21:00,78.8
2018-04-03,22:00,78.2
2018-04-03,23:00,78.2
2018-04-04,00:00,82.8
2018-04-04,01:00,81.3
2018-04-04,02:00,84.7
2018-04-04,03:00,88.6
2018-04-04,04:00,90.5
2018-04-04,05:00,90.4
2018-04-04,06:00,91
2018-04-04,07:00,91.4
2018-04-04,08:00,80.3
2018-04-04,09:00,61.6
2018-04-04,10:00,57.5
2018-04-04,11:00,51.7
2018-04-04,12:00,47
2018-04-04,13:00,46.6
2018-04-04,14:00,43.8
2018-04-04,15:00,90.9
2018-04-04,16:00,91.1
2018-04-04,17:00,89.5
2018-04-04,18:00,91.4
2018-04-04,19:00,92.1
2018-04-04,20:00,91.9
2018-04-04,21:00,93
2018-04-04,22:00,92.9
2018-04-04,23:00,92.7
2018-04-05,00:00,93.1
2018-04-05,01:00,93.2
2018-04-05,02:00,92.5
2018-04-05,03:00,92.8
2018-04-05,04:00,92.8
2018-04-05,05:00,93.2
2018-04-05,06:00,93.9
2018-04-05,07:00,93
2018-04-05,08:00,89.5
2018-04-05,09:00,83.2
2018-04-05,10:00,70.4
2018-04-05,11:00,65.4
2018-04-05,12:00,59.8
2018-04-05,13:00,50.2
2018-04-05,14:00,48.2
2018-04-05,15:00,46
2018-04-05,16:00,47.9
2018-04-05,17:00,52.1
2018-04-05,18:00,60.9
2018-04-05,19:00,67.6
2018-04-05,20:00,70.9
2018-04-05,21:00,77.9
2018-04-05,22:00,79.9
2018-04-05,23:00,82.5
2018-04-06,00:00,92
2018-04-06,01:00,92.1
2018-04-06,02:00,92.8
2018-04-06,03:00,92.9
2018-04-06,04:00,92.8
2018-04-06,05:00,93.1
2018-04-06,06:00,93.3
2018-04-06,07:00,94
2018-04-06,08:00,91.7
2018-04-06,09:00,80.6
2018-04-06,10:00,71.2
2018-04-06,11:00,62.2
2018-04-06,12:00,58.2
2018-04-06,13:00,49.7
2018-04-06,14:00,51.8
2018-04-06,15:00,47.6
2018-04-06,16:00,52.1
2018-04-06,17:00,55.4
2018-04-06,18:00,56.9
2018-04-06,19:00,56
2018-04-06,20:00,58.3
2018-04-06,21:00,63.6
2018-04-06,22:00,65.9
2018-04-06,23:00,69.5
2018-04-07,00:00,66.5
2018-04-07,01:00,67.1
2018-04-07,02:00,70.4
2018-04-07,03:00,71.8
2018-04-07,04:00,88
2018-04-07,05:00,86.9
2018-04-07,06:00,78.7
2018-04-07,07:00,67.5
2018-04-07,08:00,65.1
2018-04-07,09:00,63.2
2018-04-07,10:00,62.3
2018-04-07,11:00,67.7
2018-04-07,12:00,63.1
2018-04-07,13:00,63.5
2018-04-07,14:00,67.3
2018-04-07,15:00,68
2018-04-07,16:00,70.2
2018-04-07,17:00,78
2018-04-07,18:00,78.7
2018-04-07,19:00,80.5
2018-04-07,20:00,80.9
2018-04-07,21:00,82.1
2018-04-07,22:00,82.2
2018-04-07,23:00,83.7
2018-04-08,00:00,84.2
2018-04-08,01:00,86.3
2018-04-08,02:00,86.7
2018-04-08,03:00,86.5
2018-04-08,04:00,86.4
2018-04-08,05:00,87.4
2018-04-08,06:00,88
2018-04-08,07:00,85
2018-04-08,08:00,75.2
2018-04-08,09:00,58.7
2018-04-08,10:00,50.9
2018-04-08,11:00,46
2018-04-08,12:00,45.6
2018-04-08,13:00,48.4
2018-04-08,14:00,40.1
2018-04-08,15:00,43.1
