date,time,humid
2018-04-01,00:00,77.6
2018-04-01,01:00,83.9
2018-04-01,02:00,87.1
2018-04-01,03:00,86.2
2018-04-01,04:00,87.1
2018-04-01,05:00,86.7
2018-04-01,06:00,87.4
2018-04-01,07:00,87.4
2018-04-01,08:00,80.1
2018-04-01,09:00,72.5
2018-04-01,10:00,70.7
2018-04-01,11:00,62.2
2018-04-01,12:00,57.1
2018-04-01,13:00,57.6
2018-04-01,14:00,52.3
2018-04-01,15:00,51.8
2018-04-01,16:00,56
2018-04-01,17:00,67.9
2018-04-01,18:00,64.6
2018-04-01,19:00,68.1
2018-04-01,20:00,75.6
2018-04-01,21:00,77.6
2018-04-01,22:00,77.6
2018-04-01,23:00,79
2018-04-02,00:00,82.8
2018-04-02,01:00,84.5
2018-04-02,02:00,86.3
2018-04-02,03:00,87.6
2018-04-02,04:00,87.4
2018-04-02,05:00,87.8
2018-04-02,06:00,88.3
2018-04-02,07:00,88.5
2018-04-02,08:00,83
2018-04-02,09:00,73.7
2018-04-02,10:00,65
2018-04-02,11:00,60.6
2018-04-02,12:00,56.4
2018-04-02,13:00,53.9
2018-04-02,14:00,53.2
2018-04-02,15:00,55.2
2018-04-02,16:00,59.6
2018-04-02,17:00,69.8
2018-04-02,18:00,71.2
2018-04-02,19:00,73.9
2018-04-02,20:00,77.4
2018-04-02,21:00,78.5
2018-04-02,22:00,78.2
2018-04-02,23:00,79.6
2018-04-03,00:00,81.5
2018-04-03,01:00,78
2018-04-03,02:00,77.2
2018-04-03,03:00,74.8
2018-04-03,04:00,75.5
2018-04-03,05:00,75.9
2018-04-03,06:00,77.4
2018-04-03,07:00,80.1
2018-04-03,08:00,74.9
2018-04-03,09:00,63.2
2018-04-03,10:00,61.4
2018-04-03,11:00,54.6
2018-04-03,12:00,55.1
2018-04-03,13:00,50.6
2018-04-03,14:00,52.4
2018-04-03,15:00,51.9
2018-04-03,16:00,51
2018-04-03,17:00,57.7
2018-04-03,18:00,65.1
2018-04-03,19:00,76
2018-04-03,20:00,75.3
2018-04-03,21:00,78.4
2018-04-03,22:00,81
2018-04-03,23:00,81.3
2018-04-04,00:00,83.8
2018-04-04,01:00,85.7
2018-04-04,02:00,85.5
2018-04-04,03:00,86.2
2018-04-04,04:00,86.2
2018-04-04,05:00,86.9
2018-04-04,06:00,87.4
2018-04-04,07:00,87.6
2018-04-04,08:00,78.9
2018-04-04,09:00,71.3
2018-04-04,10:00,71
2018-04-04,11:00,62.4
2018-04-04,12:00,58.4
2018-04-04,13:00,54.3
2018-04-04,14:00,52.7
2018-04-04,15:00,52.9
2018-04-04,16:00,52.1
2018-04-04,17:00,68
2018-04-04,18:00,71.4
2018-04-04,19:00,68
2018-04-04,20:00,67.3
2018-04-04,21:00,84.9
2018-04-04,22:00,88.1
2018-04-04,23:00,87.8
2018-04-05,00:00,88.1
2018-04-05,01:00,87.7
2018-04-05,02:00,87.5
2018-04-05,03:00,88
2018-04-05,04:00,87.4
2018-04-05,05:00,88.2
2018-04-05,06:00,88.4
2018-04-05,07:00,87.9
2018-04-05,08:00,83.5
2018-04-05,09:00,73.7
2018-04-05,10:00,70.2
2018-04-05,11:00,61.7
2018-04-05,12:00,53
2018-04-05,13:00,54.8
2018-04-05,14:00,55.4
2018-04-05,15:00,57.5
2018-04-05,16:00,58.5
2018-04-05,17:00,60.1
2018-04-05,18:00,70.7
2018-04-05,19:00,78.2
2018-04-05,20:00,79
2018-04-05,21:00,77.6
2018-04-05,22:00,77.7
2018-04-05,23:00,78.9
2018-04-06,00:00,83.5
2018-04-06,01:00,85
2018-04-06,02:00,85.5
2018-04-06,03:00,87
2018-04-06,04:00,85.4
2018-04-06,05:00,84.6
2018-04-06,06:00,85.8
2018-04-06,07:00,86
2018-04-06,08:00,79.2
2018-04-06,09:00,66.1
2018-04-06,10:00,55.9
2018-04-06,11:00,52.7
2018-04-06,12:00,52.3
2018-04-06,13:00,55.2
2018-04-06,14:00,49.1
2018-04-06,15:00,51.7
2018-04-06,16:00,61.3
2018-04-06,17:00,62.2
2018-04-06,18:00,63.1
2018-04-06,19:00,75.5
2018-04-06,20:00,76.7
2018-04-06,21:00,69.8
2018-04-06,22:00,73.2
2018-04-06,23:00,72.5
2018-04-07,00:00,76.5
2018-04-07,01:00,71.7
2018-04-07,02:00,68.5
2018-04-07,03:00,71.4
2018-04-07,04:00,77.1
2018-04-07,05:00,79.4
2018-04-07,06:00,83.1
2018-04-07,07:00,79.6
2018-04-07,08:00,73.4
2018-04-07,09:00,66.8
2018-04-07,10:00,69.7
2018-04-07,11:00,69.3
2018-04-07,12:00,71.7
2018-04-07,13:00,70.5
2018-04-07,14:00,86.6
2018-04-07,15:00,77.1
2018-04-07,16:00,74.5
2018-04-07,17:00,71.6
2018-04-07,18:00,66.3
2018-04-07,19:00,69.5
2018-04-07,20:00,69.4
2018-04-07,21:00,73.3
2018-04-07,22:00,76.5
2018-04-07,23:00,78
2018-04-08,00:00,80
2018-04-08,01:00,82
2018-04-08,02:00,81.3
2018-04-08,03:00,81.2
2018-04-08,04:00,82.8
2018-04-08,05:00,82.7
2018-04-08,06:00,83.3
2018-04-08,07:00,79.9
2018-04-08,08:00,77.4
2018-04-08,09:00,63.7
2018-04-08,10:00,57.6
2018-04-08,11:00,53.4
2018-04-08,12:00,49.9
2018-04-08,13:00,50.3
2018-04-08,14:00,48
2018-04-08,15:00,44.2
2018-04-08,16:00,46.8
2018-04-08,17:00,55.5
2018-04-08,18:00,56.4
2018-04-08,19:00,57.1
2018-04-08,20:00,72.5
2018-04-08,21:00,78.2
2018-04-08,22:00,82.9
2018-04-08,23:00,84.6
2018-04-09,00:00,85.5
2018-04-09,01:00,85.8
2018-04-09,02:00,85.4
2018-04-09,03:00,84.4
2018-04-09,04:00,84.8
2018-04-09,05:00,85.1
2018-04-09,06:00,86.5
2018-04-09,07:00,85.2
2018-04-09,08:00,74.2
2018-04-09,09:00,58.8
2018-04-09,10:00,56.9
2018-04-09,11:00,53.7
2018-04-09,12:00,50.8
2018-04-09,13:00,46.4
2018-04-09,14:00,43.8
