date,time,humid
2018-04-01,00:00,91.7
2018-04-01,01:00,91.2
2018-04-01,02:00,91.8
2018-04-01,03:00,91.9
2018-04-01,04:00,91.4
2018-04-01,05:00,91.6
2018-04-01,06:00,91.3
2018-04-01,07:00,90.7
2018-04-01,08:00,90.4
2018-04-01,09:00,86.1
2018-04-01,10:00,75.9
2018-04-01,11:00,73.9
2018-04-01,12:00,77.5
2018-04-01,13:00,78
2018-04-01,14:00,78.2
2018-04-01,15:00,79.6
2018-04-01,16:00,77.2
2018-04-01,17:00,78.5
2018-04-01,18:00,83.2
2018-04-01,19:00,86.5
2018-04-01,20:00,89.4
2018-04-01,21:00,90.6
2018-04-01,22:00,91.3
2018-04-01,23:00,91.2
2018-04-02,00:00,91.2
2018-04-02,01:00,91.4
2018-04-02,02:00,90.8
2018-04-02,03:00,91.2
2018-04-02,04:00,90.9
2018-04-02,05:00,91.5
2018-04-02,06:00,92
2018-04-02,07:00,92.5
2018-04-02,08:00,81
2018-04-02,09:00,79
2018-04-02,10:00,75.1
2018-04-02,11:00,70.7
2018-04-02,12:00,69.1
2018-04-02,13:00,69.7
2018-04-02,14:00,69
2018-04-02,15:00,61.6
2018-04-02,16:00,81.5
2018-04-02,17:00,89
2018-04-02,18:00,87
2018-04-02,19:00,88.7
2018-04-02,20:00,90.4
2018-04-02,21:00,90.6
2018-04-02,22:00,91.1
2018-04-02,23:00,90.8
2018-04-03,00:00,91.8
2018-04-03,01:00,91.9
2018-04-03,02:00,92.4
2018-04-03,03:00,91.7
2018-04-03,04:00,91.5
2018-04-03,05:00,92.2
2018-04-03,06:00,92.2
2018-04-03,07:00,92.7
2018-04-03,08:00,82.5
2018-04-03,09:00,80.5
2018-04-03,10:00,70.3
2018-04-03,11:00,68
2018-04-03,12:00,63
2018-04-03,13:00,62.3
2018-04-03,14:00,59.9
2018-04-03,15:00,62.1
2018-04-03,16:00,63.3
2018-04-03,17:00,73.9
2018-04-03,18:00,74
2018-04-03,19:00,84.9
2018-04-03,20:00,86.3
2018-04-03,21:00,88.6
2018-04-03,22:00,88.6
2018-04-03,23:00,89.6
2018-04-04,00:00,90.6
2018-04-04,01:00,90.9
2018-04-04,02:00,91.2
2018-04-04,03:00,91.5
2018-04-04,04:00,91.4
2018-04-04,05:00,91.7
2018-04-04,06:00,91.9
2018-04-04,07:00,91.6
2018-04-04,08:00,80.9
2018-04-04,09:00,78.3
2018-04-04,10:00,74.8
2018-04-04,11:00,69.5
2018-04-04,12:00,67.1
2018-04-04,13:00,59.1
2018-04-04,14:00,62.7
2018-04-04,15:00,72.8
2018-04-04,16:00,74.5
2018-04-04,17:00,81.8
2018-04-04,18:00,83.3
2018-04-04,19:00,88
2018-04-04,20:00,87.5
2018-04-04,21:00,89.1
2018-04-04,22:00,90.1
2018-04-04,23:00,90.1
2018-04-05,00:00,89.8
2018-04-05,01:00,90.6
2018-04-05,02:00,91.5
2018-04-05,03:00,91.8
2018-04-05,04:00,91.9
2018-04-05,05:00,92.1
2018-04-05,06:00,92.1
2018-04-05,07:00,92
2018-04-05,08:00,80.8
2018-04-05,09:00,81.1
2018-04-05,10:00,66
2018-04-05,11:00,62.1
2018-04-05,12:00,62.1
2018-04-05,13:00,57.4
2018-04-05,14:00,56.8
2018-04-05,15:00,66.7
2018-04-05,16:00,71.4
2018-04-05,17:00,90.3
2018-04-05,18:00,90.9
2018-04-05,19:00,91.6
2018-04-05,20:00,92.2
2018-04-05,21:00,92
2018-04-05,22:00,92.3
2018-04-05,23:00,91.8
2018-04-06,00:00,92.1
2018-04-06,01:00,92.3
2018-04-06,02:00,92.3
2018-04-06,03:00,92.4
2018-04-06,04:00,92.9
2018-04-06,05:00,92.4
2018-04-06,06:00,92.4
2018-04-06,07:00,92.8
2018-04-06,08:00,87.7
2018-04-06,09:00,81.1
2018-04-06,10:00,70
2018-04-06,11:00,64.4
2018-04-06,12:00,61.3
2018-04-06,13:00,66.3
2018-04-06,14:00,65.9
2018-04-06,15:00,60.6
2018-04-06,16:00,70.2
2018-04-06,17:00,77.3
2018-04-06,18:00,87.9
2018-04-06,19:00,89.6
2018-04-06,20:00,89.9
2018-04-06,21:00,89.4
2018-04-06,22:00,89.8
2018-04-06,23:00,90.9
2018-04-07,00:00,91.2
2018-04-07,01:00,91.6
2018-04-07,02:00,91.6
2018-04-07,03:00,91.5
2018-04-07,04:00,86.1
2018-04-07,05:00,82.2
2018-04-07,06:00,79.8
2018-04-07,07:00,79.6
2018-04-07,08:00,74.6
2018-04-07,09:00,69.8
2018-04-07,10:00,64.6
2018-04-07,11:00,59.2
2018-04-07,12:00,60.5
2018-04-07,13:00,61.6
2018-04-07,14:00,60.2
2018-04-07,15:00,65.7
2018-04-07,16:00,68.1
2018-04-07,17:00,68.9
2018-04-07,18:00,70.4
2018-04-07,19:00,70.3
2018-04-07,20:00,67.9
2018-04-07,21:00,67.7
2018-04-07,22:00,65.3
2018-04-07,23:00,65.5
2018-04-08,00:00,66.8
2018-04-08,01:00,67.6
2018-04-08,02:00,70.1
2018-04-08,03:00,67.8
2018-04-08,04:00,67.7
2018-04-08,05:00,67.9
2018-04-08,06:00,73.9
2018-04-08,07:00,67.9
2018-04-08,08:00,55.6
2018-04-08,09:00,52.4
2018-04-08,10:00,49
2018-04-08,11:00,48.1
2018-04-08,12:00,47.6
2018-04-08,13:00,50.5
2018-04-08,14:00,42.5
2018-04-08,15:00,46.8
2018-04-08,16:00,48.6
2018-04-08,17:00,52.5
2018-04-08,18:00,54.8
2018-04-08,19:00,59.3
2018-04-08,20:00,64.2
2018-04-08,21:00,65.6
2018-04-08,22:00,64.1
2018-04-08,23:00,68.5
2018-04-09,00:00,77.7
2018-04-09,01:00,80.8
2018-04-09,02:00,82.6
2018-04-09,03:00,82.3
2018-04-09,04:00,85.1
2018-04-09,05:00,85.1
2018-04-09,06:00,84.6
2018-04-09,07:00,80.7
2018-04-09,08:00,50.7
2018-04-09,09:00,49.1
2018-04-09,10:00,48.7
2018-04-09,11:00,49.3
2018-04-09,12:00,46.2
2018-04-09,13:00,42.9
