date,time,press
2022-01-01,00:00,1000.6
2022-01-01,01:00,1000.4
2022-01-01,02:00,999.9
2022-01-01,03:00,999.7
2022-01-01,04:00,999.8
2022-01-01,05:00,999.8
2022-01-01,06:00,1000
2022-01-01,07:00,1000.8
2022-01-01,08:00,1001.5
2022-01-01,09:00,1002
2022-01-01,10:00,1001.5
2022-01-01,11:00,1000.6
2022-01-01,12:00,999.3
2022-01-01,13:00,997.6
2022-01-01,14:00,996.3
2022-01-01,15:00,995.5
2022-01-01,16:00,995.1
2022-01-01,17:00,995.3
2022-01-01,18:00,996
2022-01-01,19:00,997
2022-01-01,20:00,998.2
2022-01-01,21:00,999.1
2022-01-01,22:00,999.8
2022-01-01,23:00,1000
2022-01-02,00:00,999.8
2022-01-02,01:00,999.8
2022-01-02,02:00,999.2
2022-01-02,03:00,999.1
2022-01-02,04:00,998.9
2022-01-02,05:00,998.6
2022-01-02,06:00,999.5
2022-01-02,07:00,1000
2022-01-02,08:00,1000.9
2022-01-02,09:00,1001.4
2022-01-02,10:00,1001
2022-01-02,11:00,1000
2022-01-02,12:00,998.4
2022-01-02,13:00,996.9
2022-01-02,14:00,995.6
2022-01-02,15:00,994.6
2022-01-02,16:00,994.2
2022-01-02,17:00,994.5
2022-01-02,18:00,995.2
2022-01-02,19:00,996
2022-01-02,20:00,997
2022-01-02,21:00,997.4
2022-01-02,22:00,998.2
2022-01-02,23:00,998.6
2022-01-03,00:00,998.7
2022-01-03,01:00,998.8
2022-01-03,02:00,998.2
2022-01-03,03:00,997.8
2022-01-03,04:00,997.8
2022-01-03,05:00,997.6
2022-01-03,06:00,997.7
2022-01-03,07:00,998.3
2022-01-03,08:00,999.1
2022-01-03,09:00,999.4
2022-01-03,10:00,998.9
2022-01-03,11:00,997.9
2022-01-03,12:00,996.5
2022-01-03,13:00,994.7
2022-01-03,14:00,993.4
2022-01-03,15:00,992.6
2022-01-03,16:00,992.6
2022-01-03,17:00,993.2
2022-01-03,18:00,994
2022-01-03,19:00,994.8
2022-01-03,20:00,995.9
2022-01-03,21:00,996.5
2022-01-03,22:00,996.8
2022-01-03,23:00,996.9
2022-01-04,00:00,997.2
2022-01-04,01:00,996.9
2022-01-04,02:00,996.3
2022-01-04,03:00,996.4
2022-01-04,04:00,996.6
2022-01-04,05:00,996.8
2022-01-04,06:00,997
2022-01-04,07:00,997.5
2022-01-04,08:00,998.8
2022-01-04,09:00,999.6
2022-01-04,10:00,999.5
2022-01-04,11:00,998.1
2022-01-04,12:00,997
2022-01-04,13:00,995.2
2022-01-04,14:00,994.1
2022-01-04,15:00,993.4
2022-01-04,16:00,993.1
2022-01-04,17:00,993.3
2022-01-04,18:00,993.5
2022-01-04,19:00,994.6
2022-01-04,20:00,995.7
2022-01-04,21:00,996.1
2022-01-04,22:00,996.2
2022-01-04,23:00,996.2
2022-01-05,00:00,995.9
2022-01-05,01:00,995.8
2022-01-05,02:00,995.3
2022-01-05,03:00,994.8
2022-01-05,04:00,995
2022-01-05,05:00,995.4
2022-01-05,06:00,995.8
2022-01-05,07:00,996.5
2022-01-05,08:00,997.4
2022-01-05,09:00,997.9
2022-01-05,10:00,997.3
2022-01-05,11:00,996.3
2022-01-05,12:00,995
2022-01-05,13:00,993.6
2022-01-05,14:00,992.2
2022-01-05,15:00,991.5
2022-01-05,16:00,991.6
2022-01-05,17:00,992.2
2022-01-05,18:00,992.9
2022-01-05,19:00,993.4
2022-01-05,20:00,994.2
2022-01-05,21:00,994.4
2022-01-05,22:00,995
2022-01-05,23:00,995.3
2022-01-06,00:00,995.2
2022-01-06,01:00,995
2022-01-06,02:00,994.4
2022-01-06,03:00,994.4
2022-01-06,04:00,994.5
2022-01-06,05:00,994.8
2022-01-06,06:00,995.5
2022-01-06,07:00,996.3
2022-01-06,08:00,997.2
