date,time,press
2022-01-01,00:00,1010.8
2022-01-01,01:00,1010.5
2022-01-01,02:00,1009.9
2022-01-01,03:00,1009.5
2022-01-01,04:00,1009.4
2022-01-01,05:00,1009.6
2022-01-01,06:00,1010.1
2022-01-01,07:00,1011.2
2022-01-01,08:00,-999
2022-01-01,09:00,1012.4
2022-01-01,10:00,1012.3
2022-01-01,11:00,1011.4
2022-01-01,12:00,1010.3
2022-01-01,13:00,1008.5
2022-01-01,14:00,1007.1
2022-01-01,15:00,1006.1
2022-01-01,16:00,1005.8
2022-01-01,17:00,1005.7
2022-01-01,18:00,1006.6
2022-01-01,19:00,1007.9
2022-01-01,20:00,1009.1
2022-01-01,21:00,1009.8
2022-01-01,22:00,1010.2
2022-01-01,23:00,1010.3
2022-01-02,00:00,1010.1
2022-01-02,01:00,1010.2
2022-01-02,02:00,1009.8
2022-01-02,03:00,1009.7
2022-01-02,04:00,1009.3
2022-01-02,05:00,1009.4
2022-01-02,06:00,1010.1
2022-01-02,07:00,1010.8
2022-01-02,08:00,1011.6
2022-01-02,09:00,1012.2
2022-01-02,10:00,1012
2022-01-02,11:00,1011.1
2022-01-02,12:00,1009.8
2022-01-02,13:00,1008.2
2022-01-02,14:00,1006.9
2022-01-02,15:00,1005.9
2022-01-02,16:00,1005.4
2022-01-02,17:00,1005.4
2022-01-02,18:00,1005.9
2022-01-02,19:00,1007
2022-01-02,20:00,1008.1
2022-01-02,21:00,1008.8
2022-01-02,22:00,1009.3
2022-01-02,23:00,1009.7
2022-01-03,00:00,1009.7
2022-01-03,01:00,1009.4
2022-01-03,02:00,-999
2022-01-03,03:00,1007.9
2022-01-03,04:00,1007.8
2022-01-03,05:00,1007.8
2022-01-03,06:00,1008
2022-01-03,07:00,1008.7
2022-01-03,08:00,1009.6
2022-01-03,09:00,1010.2
2022-01-03,10:00,1009.9
2022-01-03,11:00,1009.1
2022-01-03,12:00,1007.7
2022-01-03,13:00,1006
2022-01-03,14:00,1004.7
2022-01-03,15:00,1003.9
2022-01-03,16:00,1003.9
2022-01-03,17:00,1004.4
2022-01-03,18:00,1005
2022-01-03,19:00,1005.9
2022-01-03,20:00,1006.9
2022-01-03,21:00,1008
2022-01-03,22:00,1008.3
2022-01-03,23:00,1008.1
2022-01-04,00:00,1008
2022-01-04,01:00,1007.9
2022-01-04,02:00,1007.5
2022-01-04,03:00,1007
2022-01-04,04:00,1006.9
2022-01-04,05:00,1007
2022-01-04,06:00,1007.4
2022-01-04,07:00,1008.2
2022-01-04,08:00,1009.5
2022-01-04,09:00,1010.2
2022-01-04,10:00,1010
2022-01-04,11:00,1009
2022-01-04,12:00,1008.1
