date,time,press
2022-01-01,00:00,-999
2022-01-01,01:00,-999
2022-01-01,02:00,-999
2022-01-01,03:00,-999
2022-01-01,04:00,-999
2022-01-01,05:00,-999
2022-01-01,06:00,-999
2022-01-01,07:00,-999
2022-01-01,08:00,-999
2022-01-01,09:00,-999
2022-01-01,10:00,-999
2022-01-01,11:00,-999
2022-01-01,12:00,-999
2022-01-01,13:00,-999
2022-01-01,14:00,-999
2022-01-01,15:00,-999
2022-01-01,16:00,-999
2022-01-01,17:00,-999
2022-01-01,18:00,-999
2022-01-01,19:00,-999
2022-01-01,20:00,-999
2022-01-01,21:00,-999
2022-01-01,22:00,-999
2022-01-01,23:00,-999
2022-01-02,00:00,-999
2022-01-02,01:00,-999
2022-01-02,02:00,-999
2022-01-02,03:00,-999
2022-01-02,04:00,-999
2022-01-02,05:00,-999
2022-01-02,06:00,-999
2022-01-02,07:00,-999
2022-01-02,08:00,-999
2022-01-02,09:00,-999
2022-01-02,10:00,-999
2022-01-02,11:00,-999
2022-01-02,12:00,-999
2022-01-02,13:00,-999
2022-01-02,14:00,-999
2022-01-02,15:00,-999
2022-01-02,16:00,-999
2022-01-02,17:00,-999
2022-01-02,18:00,-999
2022-01-02,19:00,-999
2022-01-02,20:00,-999
2022-01-02,21:00,-999
2022-01-02,22:00,-999
2022-01-02,23:00,-999
2022-01-03,00:00,-999
2022-01-03,01:00,-999
2022-01-03,02:00,-999
2022-01-03,03:00,-999
2022-01-03,04:00,-999
2022-01-03,05:00,-999
2022-01-03,06:00,-999
2022-01-03,07:00,-999
2022-01-03,08:00,-999
2022-01-03,09:00,-999
2022-01-03,10:00,-999
2022-01-03,11:00,-999
2022-01-03,12:00,-999
2022-01-03,13:00,-999
2022-01-03,14:00,-999
2022-01-03,15:00,-999
2022-01-03,16:00,-999
2022-01-03,17:00,-999
2022-01-03,18:00,-999
2022-01-03,19:00,-999
2022-01-03,20:00,-999
2022-01-03,21:00,-999
2022-01-03,22:00,-999
2022-01-03,23:00,-999
2022-01-04,00:00,-999
2022-01-04,01:00,-999
2022-01-04,02:00,-999
2022-01-04,03:00,-999
2022-01-04,04:00,808.5
2022-01-04,05:00,815.3
2022-01-04,06:00,817.3
2022-01-04,07:00,810.1
2022-01-04,08:00,802
2022-01-04,09:00,-999
2022-01-04,10:00,-999
2022-01-04,11:00,-999
2022-01-04,12:00,-999
2022-01-04,13:00,-999
2022-01-04,14:00,-999
2022-01-04,15:00,-999
2022-01-04,16:00,-999
2022-01-04,17:00,-999
2022-01-04,18:00,-999
2022-01-04,19:00,-999
2022-01-04,20:00,-999
2022-01-04,21:00,-999
2022-01-04,22:00,-999
2022-01-04,23:00,-999
2022-01-05,00:00,-999
2022-01-05,01:00,-999
2022-01-05,02:00,-999
2022-01-05,03:00,-999
2022-01-05,04:00,-999
2022-01-05,05:00,-999
2022-01-05,06:00,-999
2022-01-05,07:00,-999
2022-01-05,08:00,-999
2022-01-05,09:00,-999
2022-01-05,10:00,-999
2022-01-05,11:00,-999
2022-01-05,12:00,-999
2022-01-05,13:00,-999
2022-01-05,14:00,-999
2022-01-05,15:00,-999
2022-01-05,16:00,-999
2022-01-05,17:00,-999
2022-01-05,18:00,-999
2022-01-05,19:00,-999
2022-01-05,20:00,-999
2022-01-05,21:00,-999
2022-01-05,22:00,-999
2022-01-05,23:00,-999
2022-01-06,00:00,-999
2022-01-06,01:00,805
2022-01-06,02:00,805.5
2022-01-06,03:00,-999
2022-01-06,04:00,-999
2022-01-06,05:00,808.4
2022-01-06,06:00,806.6
2022-01-06,07:00,809.1
2022-01-06,08:00,809.1
2022-01-06,09:00,-999
2022-01-06,10:00,-999
2022-01-06,11:00,-999
2022-01-06,12:00,-999
2022-01-06,13:00,-999
2022-01-06,14:00,-999
2022-01-06,15:00,-999
2022-01-06,16:00,-999
2022-01-06,17:00,-999
2022-01-06,18:00,-999
2022-01-06,19:00,-999
2022-01-06,20:00,-999
2022-01-06,21:00,-999
2022-01-06,22:00,-999
2022-01-06,23:00,-999
2022-01-07,00:00,-999
2022-01-07,01:00,807.7
2022-01-07,02:00,815.9
2022-01-07,03:00,819.6
2022-01-07,04:00,817.3
2022-01-07,05:00,817.1
2022-01-07,06:00,816
2022-01-07,07:00,814.5
2022-01-07,08:00,813.1
2022-01-07,09:00,-999
2022-01-07,10:00,-999
2022-01-07,11:00,-999
2022-01-07,12:00,-999
2022-01-07,13:00,-999
2022-01-07,14:00,-999
2022-01-07,15:00,-999
2022-01-07,16:00,-999
2022-01-07,17:00,-999
2022-01-07,18:00,-999
2022-01-07,19:00,-999
2022-01-07,20:00,-999
2022-01-07,21:00,-999
2022-01-07,22:00,-999
2022-01-07,23:00,819.5
2022-01-08,00:00,829.7
2022-01-08,01:00,823
2022-01-08,02:00,821.7
2022-01-08,03:00,836.7
2022-01-08,04:00,836.1
2022-01-08,05:00,836.1
2022-01-08,06:00,832.1
2022-01-08,07:00,827.3
2022-01-08,08:00,815.8
2022-01-08,09:00,-999
2022-01-08,10:00,-999
2022-01-08,11:00,-999
2022-01-08,12:00,-999
2022-01-08,13:00,-999
2022-01-08,14:00,-999
2022-01-08,15:00,-999
2022-01-08,16:00,-999
2022-01-08,17:00,-999
2022-01-08,18:00,-999
2022-01-08,19:00,-999
2022-01-08,20:00,-999
2022-01-08,21:00,-999
2022-01-08,22:00,-999
2022-01-08,23:00,-999
2022-01-09,00:00,-999
2022-01-09,01:00,-999
2022-01-09,02:00,-999
2022-01-09,03:00,-999
2022-01-09,04:00,-999
2022-01-09,05:00,-999
2022-01-09,06:00,-999
2022-01-09,07:00,801.2
2022-01-09,08:00,-999
2022-01-09,09:00,-999
2022-01-09,10:00,-999
2022-01-09,11:00,-999
2022-01-09,12:00,-999
2022-01-09,13:00,-999
2022-01-09,14:00,-999
2022-01-09,15:00,-999
2022-01-09,16:00,-999
2022-01-09,17:00,-999
2022-01-09,18:00,-999
2022-01-09,19:00,-999
2022-01-09,20:00,-999
2022-01-09,21:00,-999
2022-01-09,22:00,-999
2022-01-09,23:00,-999
2022-01-10,00:00,-999
2022-01-10,01:00,817.5
2022-01-10,02:00,824.8
2022-01-10,03:00,835.4
2022-01-10,04:00,835.5
2022-01-10,05:00,835
2022-01-10,06:00,834.7
2022-01-10,07:00,833.9
2022-01-10,08:00,836.3
2022-01-10,09:00,840.4
2022-01-10,10:00,-999
2022-01-10,11:00,-999
2022-01-10,12:00,-999
2022-01-10,13:00,-999
2022-01-10,14:00,-999
2022-01-10,15:00,-999
2022-01-10,16:00,-999
2022-01-10,17:00,-999
2022-01-10,18:00,-999
2022-01-10,19:00,815.8
2022-01-10,20:00,828.2
2022-01-10,21:00,821.7
2022-01-10,22:00,825.5
2022-01-10,23:00,838.5
2022-01-11,00:00,837.7
2022-01-11,01:00,825.3
2022-01-11,02:00,827.7
2022-01-11,03:00,822.8
2022-01-11,04:00,826.1
2022-01-11,05:00,830.9
2022-01-11,06:00,834.8
2022-01-11,07:00,834.9
2022-01-11,08:00,835.3
2022-01-11,09:00,-999
2022-01-11,10:00,-999
2022-01-11,11:00,-999
2022-01-11,12:00,-999
2022-01-11,13:00,-999
2022-01-11,14:00,-999
2022-01-11,15:00,-999
2022-01-11,16:00,-999
2022-01-11,17:00,-999
2022-01-11,18:00,-999
2022-01-11,19:00,818.7
2022-01-11,20:00,824.7
2022-01-11,21:00,838.3
2022-01-11,22:00,839.4
2022-01-11,23:00,838.6
2022-01-12,00:00,837.9
2022-01-12,01:00,837.2
2022-01-12,02:00,837.7
2022-01-12,03:00,836.8
2022-01-12,04:00,836.7
2022-01-12,05:00,836.3
2022-01-12,06:00,836
2022-01-12,07:00,835.9
2022-01-12,08:00,837.6
2022-01-12,09:00,840.6
2022-01-12,10:00,842.5
2022-01-12,11:00,800.6
2022-01-12,12:00,-999
2022-01-12,13:00,-999
2022-01-12,14:00,-999
2022-01-12,15:00,-999
2022-01-12,16:00,-999
2022-01-12,17:00,-999
2022-01-12,18:00,-999
2022-01-12,19:00,-999
2022-01-12,20:00,-999
2022-01-12,21:00,-999
2022-01-12,22:00,-999
2022-01-12,23:00,819
2022-01-13,00:00,840.2
2022-01-13,01:00,839.2
2022-01-13,02:00,-999
2022-01-13,03:00,-999
2022-01-13,04:00,-999
2022-01-13,05:00,-999
2022-01-13,06:00,-999
2022-01-13,07:00,-999
2022-01-13,08:00,-999
2022-01-13,09:00,-999
2022-01-13,10:00,-999
2022-01-13,11:00,-999
2022-01-13,12:00,-999
2022-01-13,13:00,-999
2022-01-13,14:00,-999
2022-01-13,15:00,-999
2022-01-13,16:00,-999
2022-01-13,17:00,-999
2022-01-13,18:00,-999
2022-01-13,19:00,-999
2022-01-13,20:00,-999
2022-01-13,21:00,-999
2022-01-13,22:00,-999
2022-01-13,23:00,-999
2022-01-14,00:00,-999
2022-01-14,01:00,-999
2022-01-14,02:00,-999
2022-01-14,03:00,-999
2022-01-14,04:00,-999
2022-01-14,05:00,-999
2022-01-14,06:00,-999
2022-01-14,07:00,-999
2022-01-14,08:00,-999
2022-01-14,09:00,-999
2022-01-14,10:00,-999
2022-01-14,11:00,-999
2022-01-14,12:00,-999
2022-01-14,13:00,-999
2022-01-14,14:00,-999
2022-01-14,15:00,-999
2022-01-14,16:00,-999
2022-01-14,17:00,-999
2022-01-14,18:00,804.2
2022-01-14,19:00,835
2022-01-14,20:00,840
2022-01-14,21:00,839.3
2022-01-14,22:00,838.7
2022-01-14,23:00,838.1
2022-01-15,00:00,837.5
2022-01-15,01:00,837.1
2022-01-15,02:00,836.7
2022-01-15,03:00,836.1
2022-01-15,04:00,835.9
2022-01-15,05:00,836.1
2022-01-15,06:00,835.9
2022-01-15,07:00,834.4
2022-01-15,08:00,836.5
2022-01-15,09:00,839.6
2022-01-15,10:00,814.2
2022-01-15,11:00,-999
2022-01-15,12:00,-999
2022-01-15,13:00,-999
2022-01-15,14:00,-999
2022-01-15,15:00,-999
2022-01-15,16:00,-999
2022-01-15,17:00,-999
2022-01-15,18:00,-999
2022-01-15,19:00,801
2022-01-15,20:00,821.2
2022-01-15,21:00,829
2022-01-15,22:00,827.9
2022-01-15,23:00,825.2
2022-01-16,00:00,826.5
2022-01-16,01:00,835
2022-01-16,02:00,830.3
2022-01-16,03:00,836.1
2022-01-16,04:00,835.2
2022-01-16,05:00,834.6
2022-01-16,06:00,834.6
2022-01-16,07:00,834.9
2022-01-16,08:00,836.2
2022-01-16,09:00,839.2
2022-01-16,10:00,822.7
2022-01-16,11:00,-999
2022-01-16,12:00,-999
2022-01-16,13:00,-999
2022-01-16,14:00,-999
2022-01-16,15:00,-999
2022-01-16,16:00,-999
2022-01-16,17:00,-999
2022-01-16,18:00,-999
2022-01-16,19:00,-999
2022-01-16,20:00,-999
2022-01-16,21:00,806.2
2022-01-16,22:00,816.1
2022-01-16,23:00,825.7
2022-01-17,00:00,837.9
2022-01-17,01:00,836.4
2022-01-17,02:00,836.5
2022-01-17,03:00,836.3
2022-01-17,04:00,835.3
2022-01-17,05:00,835.6
2022-01-17,06:00,835.3
2022-01-17,07:00,835.2
2022-01-17,08:00,837
2022-01-17,09:00,840
2022-01-17,10:00,801.4
2022-01-17,11:00,-999
2022-01-17,12:00,-999
2022-01-17,13:00,-999
2022-01-17,14:00,-999
2022-01-17,15:00,-999
2022-01-17,16:00,-999
2022-01-17,17:00,-999
2022-01-17,18:00,-999
2022-01-17,19:00,-999
2022-01-17,20:00,-999
2022-01-17,21:00,-999
2022-01-17,22:00,-999
2022-01-17,23:00,-999
2022-01-18,00:00,-999
2022-01-18,01:00,827.1
2022-01-18,02:00,837.8
2022-01-18,03:00,837.6
2022-01-18,04:00,837
2022-01-18,05:00,836.1
2022-01-18,06:00,835.6
2022-01-18,07:00,835.1
2022-01-18,08:00,837.1
2022-01-18,09:00,-999
2022-01-18,10:00,-999
2022-01-18,11:00,-999
2022-01-18,12:00,-999
2022-01-18,13:00,-999
2022-01-18,14:00,-999
2022-01-18,15:00,-999
2022-01-18,16:00,-999
2022-01-18,17:00,-999
2022-01-18,18:00,-999
2022-01-18,19:00,-999
2022-01-18,20:00,-999
2022-01-18,21:00,-999
2022-01-18,22:00,-999
2022-01-18,23:00,803.7
2022-01-19,00:00,-999
2022-01-19,01:00,-999
2022-01-19,02:00,-999
2022-01-19,03:00,-999
2022-01-19,04:00,-999
2022-01-19,05:00,-999
2022-01-19,06:00,-999
2022-01-19,07:00,-999
2022-01-19,08:00,-999
2022-01-19,09:00,-999
2022-01-19,10:00,-999
2022-01-19,11:00,-999
2022-01-19,12:00,-999
2022-01-19,13:00,-999
2022-01-19,14:00,-999
2022-01-19,15:00,-999
2022-01-19,16:00,-999
2022-01-19,17:00,-999
2022-01-19,18:00,-999
2022-01-19,19:00,-999
2022-01-19,20:00,-999
2022-01-19,21:00,-999
2022-01-19,22:00,-999
2022-01-19,23:00,-999
2022-01-20,00:00,-999
2022-01-20,01:00,-999
2022-01-20,02:00,806.1
2022-01-20,03:00,825.8
2022-01-20,04:00,818.6
2022-01-20,05:00,813.2
2022-01-20,06:00,820
2022-01-20,07:00,816
2022-01-20,08:00,815.3
2022-01-20,09:00,-999
2022-01-20,10:00,-999
2022-01-20,11:00,-999
2022-01-20,12:00,-999
2022-01-20,13:00,-999
2022-01-20,14:00,-999
2022-01-20,15:00,-999
2022-01-20,16:00,-999
2022-01-20,17:00,-999
2022-01-20,18:00,-999
2022-01-20,19:00,-999
2022-01-20,20:00,804.2
2022-01-20,21:00,-999
2022-01-20,22:00,-999
2022-01-20,23:00,-999
2022-01-21,00:00,-999
2022-01-21,01:00,804
2022-01-21,02:00,804.7
2022-01-21,03:00,810.2
2022-01-21,04:00,835.8
2022-01-21,05:00,837.2
2022-01-21,06:00,835.9
2022-01-21,07:00,835.3
2022-01-21,08:00,836.3
2022-01-21,09:00,836.5
2022-01-21,10:00,840.6
2022-01-21,11:00,-999
2022-01-21,12:00,-999
2022-01-21,13:00,-999
2022-01-21,14:00,-999
2022-01-21,15:00,-999
2022-01-21,16:00,-999
2022-01-21,17:00,-999
2022-01-21,18:00,-999
2022-01-21,19:00,806.1
2022-01-21,20:00,-999
2022-01-21,21:00,-999
2022-01-21,22:00,-999
2022-01-21,23:00,-999
2022-01-22,00:00,807
2022-01-22,01:00,837.7
2022-01-22,02:00,837.6
2022-01-22,03:00,837.4
2022-01-22,04:00,837.2
2022-01-22,05:00,837.2
2022-01-22,06:00,837.2
2022-01-22,07:00,837
2022-01-22,08:00,838
2022-01-22,09:00,841.3
2022-01-22,10:00,815.5
2022-01-22,11:00,803.2
2022-01-22,12:00,800.5
2022-01-22,13:00,804
2022-01-22,14:00,805.2
2022-01-22,15:00,806.3
2022-01-22,16:00,805.3
2022-01-22,17:00,800.2
2022-01-22,18:00,810.4
2022-01-22,19:00,841.5
2022-01-22,20:00,834.8
2022-01-22,21:00,840
2022-01-22,22:00,839.7
2022-01-22,23:00,836.9
2022-01-23,00:00,831.2
2022-01-23,01:00,831.9
2022-01-23,02:00,837.3
2022-01-23,03:00,838.7
2022-01-23,04:00,838.5
2022-01-23,05:00,838
2022-01-23,06:00,837.5
2022-01-23,07:00,838.1
2022-01-23,08:00,838.4
2022-01-23,09:00,840.8
2022-01-23,10:00,813.7
2022-01-23,11:00,805.6
2022-01-23,12:00,-999
2022-01-23,13:00,-999
2022-01-23,14:00,-999
2022-01-23,15:00,-999
2022-01-23,16:00,-999
2022-01-23,17:00,-999
2022-01-23,18:00,-999
2022-01-23,19:00,-999
2022-01-23,20:00,-999
2022-01-23,21:00,812.6
2022-01-23,22:00,-999
2022-01-23,23:00,-999
2022-01-24,00:00,824.9
2022-01-24,01:00,836.4
2022-01-24,02:00,836.2
2022-01-24,03:00,835.5
2022-01-24,04:00,835.3
2022-01-24,05:00,835.9
2022-01-24,06:00,835.8
2022-01-24,07:00,836.1
2022-01-24,08:00,838
2022-01-24,09:00,840.4
2022-01-24,10:00,843.6
2022-01-24,11:00,800.1
2022-01-24,12:00,-999
2022-01-24,13:00,-999
2022-01-24,14:00,-999
2022-01-24,15:00,-999
2022-01-24,16:00,-999
2022-01-24,17:00,-999
2022-01-24,18:00,-999
2022-01-24,19:00,-999
2022-01-24,20:00,836.4
2022-01-24,21:00,840.1
2022-01-24,22:00,839.6
2022-01-24,23:00,839.4
2022-01-25,00:00,839
2022-01-25,01:00,838.4
2022-01-25,02:00,838
2022-01-25,03:00,837.7
2022-01-25,04:00,837.5
2022-01-25,05:00,836.7
2022-01-25,06:00,836.9
2022-01-25,07:00,837.7
2022-01-25,08:00,839
2022-01-25,09:00,840.9
2022-01-25,10:00,-999
2022-01-25,11:00,-999
2022-01-25,12:00,-999
2022-01-25,13:00,-999
2022-01-25,14:00,-999
2022-01-25,15:00,-999
2022-01-25,16:00,-999
2022-01-25,17:00,-999
2022-01-25,18:00,-999
2022-01-25,19:00,826.3
2022-01-25,20:00,841.5
2022-01-25,21:00,840.9
2022-01-25,22:00,840.5
2022-01-25,23:00,840.6
2022-01-26,00:00,840.3
2022-01-26,01:00,839.6
2022-01-26,02:00,838.8
2022-01-26,03:00,838.4
2022-01-26,04:00,838.2
2022-01-26,05:00,838
2022-01-26,06:00,837.7
2022-01-26,07:00,837.2
2022-01-26,08:00,838.8
2022-01-26,09:00,841.8
2022-01-26,10:00,825.7
2022-01-26,11:00,813.5
2022-01-26,12:00,803
2022-01-26,13:00,-999
2022-01-26,14:00,800
2022-01-26,15:00,-999
2022-01-26,16:00,-999
2022-01-26,17:00,802.2
2022-01-26,18:00,807.8
2022-01-26,19:00,841.9
2022-01-26,20:00,841.5
2022-01-26,21:00,841.1
2022-01-26,22:00,841.1
2022-01-26,23:00,840.6
2022-01-27,00:00,840
2022-01-27,01:00,839.5
2022-01-27,02:00,839.3
2022-01-27,03:00,839.1
2022-01-27,04:00,838.7
2022-01-27,05:00,838.3
2022-01-27,06:00,837.9
2022-01-27,07:00,838.1
2022-01-27,08:00,839.2
2022-01-27,09:00,841.8
2022-01-27,10:00,837.5
2022-01-27,11:00,808.2
2022-01-27,12:00,-999
2022-01-27,13:00,800.6
2022-01-27,14:00,803.4
2022-01-27,15:00,807.1
2022-01-27,16:00,803.3
2022-01-27,17:00,804.3
2022-01-27,18:00,811.4
2022-01-27,19:00,840.1
2022-01-27,20:00,841.4
2022-01-27,21:00,841
2022-01-27,22:00,840.6
2022-01-27,23:00,840.1
2022-01-28,00:00,839.9
2022-01-28,01:00,839.8
2022-01-28,02:00,838.9
2022-01-28,03:00,838.6
2022-01-28,04:00,838.1
2022-01-28,05:00,838.2
2022-01-28,06:00,838.3
2022-01-28,07:00,838.5
2022-01-28,08:00,-999
2022-01-28,09:00,-999
2022-01-28,10:00,-999
2022-01-28,11:00,822
2022-01-28,12:00,810.9
2022-01-28,13:00,804.7
2022-01-28,14:00,805.2
2022-01-28,15:00,804.3
2022-01-28,16:00,811.2
2022-01-28,17:00,817.5
2022-01-28,18:00,829.1
2022-01-28,19:00,842.1
2022-01-28,20:00,841.5
2022-01-28,21:00,841.4
2022-01-28,22:00,841.2
2022-01-28,23:00,840.8
2022-01-29,00:00,840.3
2022-01-29,01:00,840.2
2022-01-29,02:00,839.8
2022-01-29,03:00,839.4
2022-01-29,04:00,839.2
2022-01-29,05:00,838.7
2022-01-29,06:00,838.5
2022-01-29,07:00,838.1
2022-01-29,08:00,839.5
2022-01-29,09:00,842.6
2022-01-29,10:00,835
2022-01-29,11:00,821.2
2022-01-29,12:00,814.8
2022-01-29,13:00,812
2022-01-29,14:00,810.6
2022-01-29,15:00,809.6
2022-01-29,16:00,808
2022-01-29,17:00,802.2
2022-01-29,18:00,-999
2022-01-29,19:00,-999
2022-01-29,20:00,805.6
2022-01-29,21:00,807.8
2022-01-29,22:00,830.8
2022-01-29,23:00,840.9
2022-01-30,00:00,840.4
2022-01-30,01:00,840.1
2022-01-30,02:00,839.6
2022-01-30,03:00,839.3
2022-01-30,04:00,839.2
2022-01-30,05:00,838.9
2022-01-30,06:00,838.4
2022-01-30,07:00,838.3
2022-01-30,08:00,840.2
2022-01-30,09:00,842.6
2022-01-30,10:00,-999
2022-01-30,11:00,803.5
2022-01-30,12:00,-999
2022-01-30,13:00,-999
2022-01-30,14:00,-999
2022-01-30,15:00,-999
2022-01-30,16:00,-999
2022-01-30,17:00,-999
2022-01-30,18:00,-999
2022-01-30,19:00,-999
2022-01-30,20:00,805.1
2022-01-30,21:00,837.9
2022-01-30,22:00,828.2
2022-01-30,23:00,837.7
2022-01-31,00:00,838.6
2022-01-31,01:00,837.7
2022-01-31,02:00,837.2
2022-01-31,03:00,837.1
2022-01-31,04:00,837
2022-01-31,05:00,837.1
2022-01-31,06:00,836.8
2022-01-31,07:00,837.2
2022-01-31,08:00,839.6
2022-01-31,09:00,842.5
2022-01-31,10:00,817.6
2022-01-31,11:00,809.2
2022-01-31,12:00,810.8
2022-01-31,13:00,804.8
2022-01-31,14:00,807.1
2022-01-31,15:00,806.7
2022-01-31,16:00,810.2
2022-01-31,17:00,808.8
2022-01-31,18:00,813.5
2022-01-31,19:00,842.1
2022-01-31,20:00,841.6
2022-01-31,21:00,836.8
2022-01-31,22:00,836.2
2022-01-31,23:00,839
