date,time,press
2022-01-01,00:00,1002.8
2022-01-01,01:00,1002.4
2022-01-01,02:00,1001.7
2022-01-01,03:00,1001.5
2022-01-01,04:00,1001.1
2022-01-01,05:00,1001.3
2022-01-01,06:00,1001.8
2022-01-01,07:00,1002.5
2022-01-01,08:00,1003.2
2022-01-01,09:00,1003.6
2022-01-01,10:00,1003.5
2022-01-01,11:00,1003.1
2022-01-01,12:00,1002
2022-01-01,13:00,1000.6
2022-01-01,14:00,999.5
2022-01-01,15:00,998.8
2022-01-01,16:00,998.7
2022-01-01,17:00,999.1
2022-01-01,18:00,999.3
2022-01-01,19:00,1000
2022-01-01,20:00,1001
2022-01-01,21:00,1001.3
2022-01-01,22:00,1001.4
2022-01-01,23:00,1001.8
2022-01-02,00:00,1001.7
2022-01-02,01:00,1001.3
2022-01-02,02:00,1000.6
2022-01-02,03:00,1000.1
2022-01-02,04:00,1000.2
2022-01-02,05:00,1000.7
2022-01-02,06:00,1001.4
2022-01-02,07:00,1002.1
2022-01-02,08:00,1003
2022-01-02,09:00,1003.5
2022-01-02,10:00,1003.2
2022-01-02,11:00,1002.4
2022-01-02,12:00,1001.5
2022-01-02,13:00,999.9
2022-01-02,14:00,998.7
2022-01-02,15:00,997.8
2022-01-02,16:00,997.7
2022-01-02,17:00,997.9
2022-01-02,18:00,998.7
2022-01-02,19:00,999.2
2022-01-02,20:00,1000
2022-01-02,21:00,1000.6
2022-01-02,22:00,1000.8
2022-01-02,23:00,1000.9
2022-01-03,00:00,1000.7
2022-01-03,01:00,1000.6
2022-01-03,02:00,999.8
2022-01-03,03:00,999.5
2022-01-03,04:00,999.5
2022-01-03,05:00,999.8
2022-01-03,06:00,999.7
2022-01-03,07:00,1000.3
2022-01-03,08:00,1001
2022-01-03,09:00,1001.6
2022-01-03,10:00,1001.2
2022-01-03,11:00,1000.2
2022-01-03,12:00,999.2
2022-01-03,13:00,997.9
2022-01-03,14:00,997
2022-01-03,15:00,996.3
2022-01-03,16:00,996.3
2022-01-03,17:00,996.7
2022-01-03,18:00,997.6
2022-01-03,19:00,998.1
2022-01-03,20:00,999.1
2022-01-03,21:00,999.4
2022-01-03,22:00,999.5
2022-01-03,23:00,999.6
2022-01-04,00:00,999.5
2022-01-04,01:00,999.5
2022-01-04,02:00,998.7
2022-01-04,03:00,998.8
2022-01-04,04:00,998.8
2022-01-04,05:00,999.1
2022-01-04,06:00,999.4
2022-01-04,07:00,1000.1
2022-01-04,08:00,1000.9
2022-01-04,09:00,1001.4
2022-01-04,10:00,1001.1
2022-01-04,11:00,1000.6
