date,time,press
2021-09-01,00:00,996.4
2021-09-01,01:00,996
2021-09-01,02:00,995.5
2021-09-01,03:00,995.1
2021-09-01,04:00,995.3
2021-09-01,05:00,995.9
2021-09-01,06:00,996.2
2021-09-01,07:00,996.5
2021-09-01,08:00,996.9
2021-09-01,09:00,997.1
2021-09-01,10:00,997.6
2021-09-01,11:00,997.1
2021-09-01,12:00,995.8
2021-09-01,13:00,994.5
2021-09-01,14:00,994
2021-09-01,15:00,994
2021-09-01,16:00,993.4
2021-09-01,17:00,993
2021-09-01,18:00,993
2021-09-01,19:00,993.5
2021-09-01,20:00,995
2021-09-01,21:00,996
2021-09-01,22:00,996.6
2021-09-01,23:00,996.8
2021-09-02,00:00,996.3
2021-09-02,01:00,995.7
2021-09-02,02:00,995.2
2021-09-02,03:00,994.8
2021-09-02,04:00,994.7
2021-09-02,05:00,994.9
2021-09-02,06:00,995.1
2021-09-02,07:00,995.6
2021-09-02,08:00,996.7
2021-09-02,09:00,996.8
2021-09-02,10:00,996.5
2021-09-02,11:00,995.9
2021-09-02,12:00,994.8
2021-09-02,13:00,993.6
2021-09-02,14:00,992
2021-09-02,15:00,991.2
2021-09-02,16:00,990.2
2021-09-02,17:00,990.2
2021-09-02,18:00,990.6
2021-09-02,19:00,991.6
2021-09-02,20:00,992.6
2021-09-02,21:00,993.6
2021-09-02,22:00,994.5
2021-09-02,23:00,995
2021-09-03,00:00,994.4
2021-09-03,01:00,993.6
2021-09-03,02:00,993
2021-09-03,03:00,992.8
2021-09-03,04:00,992.8
2021-09-03,05:00,992.7
2021-09-03,06:00,993.2
2021-09-03,07:00,993.9
2021-09-03,08:00,994.4
2021-09-03,09:00,995.2
2021-09-03,10:00,995.1
2021-09-03,11:00,994.4
2021-09-03,12:00,993.6
2021-09-03,13:00,992.3
2021-09-03,14:00,992.4
2021-09-03,15:00,991.8
2021-09-03,16:00,990.7
2021-09-03,17:00,991.1
2021-09-03,18:00,991.6
2021-09-03,19:00,992.1
2021-09-03,20:00,992.8
2021-09-03,21:00,993.7
2021-09-03,22:00,994.6
2021-09-03,23:00,995.1
2021-09-04,00:00,994.7
2021-09-04,01:00,994.2
2021-09-04,02:00,993.6
2021-09-04,03:00,993.3
2021-09-04,04:00,992.9
2021-09-04,05:00,993.2
2021-09-04,06:00,993.4
2021-09-04,07:00,994.1
2021-09-04,08:00,995
2021-09-04,09:00,995.4
2021-09-04,10:00,995
2021-09-04,11:00,994.7
2021-09-04,12:00,993.9
2021-09-04,13:00,992.6
2021-09-04,14:00,991.7
2021-09-04,15:00,991.2
2021-09-04,16:00,991.1
2021-09-04,17:00,990.5
2021-09-04,18:00,991.2
2021-09-04,19:00,992.2
2021-09-04,20:00,993.1
2021-09-04,21:00,994
2021-09-04,22:00,994.3
2021-09-04,23:00,994.9
2021-09-05,00:00,994.4
2021-09-05,01:00,994.3
2021-09-05,02:00,994
2021-09-05,03:00,-999
2021-09-05,04:00,-999
2021-09-05,05:00,-999
2021-09-05,06:00,-999
2021-09-05,07:00,-999
2021-09-05,08:00,-999
2021-09-05,09:00,-999
2021-09-05,10:00,-999
2021-09-05,11:00,-999
2021-09-05,12:00,-999
2021-09-05,13:00,-999
2021-09-05,14:00,-999
2021-09-05,15:00,-999
2021-09-05,16:00,992.2
2021-09-05,17:00,992.4
2021-09-05,18:00,992.6
2021-09-05,19:00,993.6
2021-09-05,20:00,994.6
2021-09-05,21:00,995.7
2021-09-05,22:00,996.3
2021-09-05,23:00,996.5
2021-09-06,00:00,996.5
2021-09-06,01:00,996.1
2021-09-06,02:00,995.6
2021-09-06,03:00,995.3
2021-09-06,04:00,995.2
2021-09-06,05:00,995.8
2021-09-06,06:00,996.4
2021-09-06,07:00,997.2
2021-09-06,08:00,997.4
2021-09-06,09:00,997.4
2021-09-06,10:00,997.3
2021-09-06,11:00,996.7
2021-09-06,12:00,995.9
2021-09-06,13:00,994.4
2021-09-06,14:00,992.9
2021-09-06,15:00,992.1
2021-09-06,16:00,992
2021-09-06,17:00,993.8
2021-09-06,18:00,993.6
2021-09-06,19:00,994.5
2021-09-06,20:00,995.2
2021-09-06,21:00,996.2
2021-09-06,22:00,997.3
2021-09-06,23:00,997.7
2021-09-07,00:00,997.6
2021-09-07,01:00,997.2
2021-09-07,02:00,996.7
2021-09-07,03:00,996.4
2021-09-07,04:00,997.1
2021-09-07,05:00,997.1
2021-09-07,06:00,996.9
2021-09-07,07:00,997.5
2021-09-07,08:00,997.9
2021-09-07,09:00,998.2
2021-09-07,10:00,997.6
2021-09-07,11:00,997
2021-09-07,12:00,996.1
2021-09-07,13:00,994.9
2021-09-07,14:00,993.4
2021-09-07,15:00,992.4
2021-09-07,16:00,991.3
2021-09-07,17:00,991.2
2021-09-07,18:00,991.7
2021-09-07,19:00,992.5
2021-09-07,20:00,993.4
2021-09-07,21:00,994.4
2021-09-07,22:00,995.1
2021-09-07,23:00,994.6
2021-09-08,00:00,994.4
2021-09-08,01:00,994.4
2021-09-08,02:00,993.6
2021-09-08,03:00,993.2
2021-09-08,04:00,992.9
2021-09-08,05:00,992.8
2021-09-08,06:00,992.8
2021-09-08,07:00,993.7
2021-09-08,08:00,995.1
2021-09-08,09:00,996
2021-09-08,10:00,995.1
2021-09-08,11:00,995.1
2021-09-08,12:00,994.1
2021-09-08,13:00,992.4
2021-09-08,14:00,990.7
