date,time,press
2018-02-01,00:00,969.8
2018-02-01,01:00,969.6
2018-02-01,02:00,969.5
2018-02-01,03:00,969.8
2018-02-01,04:00,969.4
2018-02-01,05:00,969.5
2018-02-01,06:00,970.7
2018-02-01,07:00,971.2
2018-02-01,08:00,972.1
2018-02-01,09:00,972.9
2018-02-01,10:00,973
2018-02-01,11:00,972.5
2018-02-01,12:00,971.7
2018-02-01,13:00,970.4
2018-02-01,14:00,969
2018-02-01,15:00,968.5
2018-02-01,16:00,968.1
2018-02-01,17:00,968.2
2018-02-01,18:00,968.3
2018-02-01,19:00,968.7
2018-02-01,20:00,969.2
2018-02-01,21:00,969.7
2018-02-01,22:00,970.7
2018-02-01,23:00,970.5
2018-02-02,00:00,970.8
2018-02-02,01:00,970.8
2018-02-02,02:00,970.6
2018-02-02,03:00,970.6
2018-02-02,04:00,970.6
2018-02-02,05:00,971
2018-02-02,06:00,971.5
2018-02-02,07:00,972.6
2018-02-02,08:00,973.3
2018-02-02,09:00,974.1
2018-02-02,10:00,974.3
2018-02-02,11:00,973.7
2018-02-02,12:00,972.6
2018-02-02,13:00,971.1
2018-02-02,14:00,969.9
2018-02-02,15:00,969.2
2018-02-02,16:00,969
2018-02-02,17:00,969.2
2018-02-02,18:00,969.6
2018-02-02,19:00,970.5
2018-02-02,20:00,971.2
2018-02-02,21:00,971.7
2018-02-02,22:00,972
2018-02-02,23:00,972.3
2018-02-03,00:00,972.3
2018-02-03,01:00,972.5
2018-02-03,02:00,972.6
2018-02-03,03:00,972.3
2018-02-03,04:00,972.4
2018-02-03,05:00,972.5
2018-02-03,06:00,973.3
2018-02-03,07:00,974
2018-02-03,08:00,975.1
2018-02-03,09:00,975.5
2018-02-03,10:00,975.7
2018-02-03,11:00,974.8
2018-02-03,12:00,973.7
2018-02-03,13:00,972.5
2018-02-03,14:00,970.9
2018-02-03,15:00,970.3
2018-02-03,16:00,970.3
2018-02-03,17:00,970.2
2018-02-03,18:00,970.4
2018-02-03,19:00,971.1
2018-02-03,20:00,972.1
2018-02-03,21:00,972.5
2018-02-03,22:00,972.9
2018-02-03,23:00,973
2018-02-04,00:00,972.7
2018-02-04,01:00,972.7
2018-02-04,02:00,972.5
2018-02-04,03:00,972
2018-02-04,04:00,971.8
2018-02-04,05:00,972
2018-02-04,06:00,972.6
2018-02-04,07:00,973.5
2018-02-04,08:00,974.3
2018-02-04,09:00,974.9
2018-02-04,10:00,974.9
2018-02-04,11:00,974.5
2018-02-04,12:00,973.4
2018-02-04,13:00,972.2
2018-02-04,14:00,971.3
2018-02-04,15:00,970.5
2018-02-04,16:00,970
2018-02-04,17:00,970.1
2018-02-04,18:00,970.2
2018-02-04,19:00,971.2
2018-02-04,20:00,972.5
2018-02-04,21:00,973
2018-02-04,22:00,973.5
2018-02-04,23:00,973.5
2018-02-05,00:00,973.4
2018-02-05,01:00,973.4
2018-02-05,02:00,973.6
2018-02-05,03:00,973.9
2018-02-05,04:00,973.8
2018-02-05,05:00,974
2018-02-05,06:00,974.4
2018-02-05,07:00,975.1
2018-02-05,08:00,975.8
2018-02-05,09:00,976.6
2018-02-05,10:00,977.1
2018-02-05,11:00,976
2018-02-05,12:00,974.7
2018-02-05,13:00,973.5
2018-02-05,14:00,971.9
2018-02-05,15:00,971.1
2018-02-05,16:00,970.5
2018-02-05,17:00,971.1
2018-02-05,18:00,971.5
2018-02-05,19:00,972.5
2018-02-05,20:00,973.5
2018-02-05,21:00,973.9
2018-02-05,22:00,974.3
2018-02-05,23:00,974
2018-02-06,00:00,973.9
2018-02-06,01:00,973.6
2018-02-06,02:00,973.3
2018-02-06,03:00,973.3
2018-02-06,04:00,972.9
2018-02-06,05:00,973.1
2018-02-06,06:00,973.5
2018-02-06,07:00,973.9
2018-02-06,08:00,975
2018-02-06,09:00,975.4
2018-02-06,10:00,975.9
2018-02-06,11:00,974.7
2018-02-06,12:00,973.5
2018-02-06,13:00,972
2018-02-06,14:00,970.6
2018-02-06,15:00,969.2
2018-02-06,16:00,968.5
2018-02-06,17:00,968.9
2018-02-06,18:00,969
2018-02-06,19:00,970.1
2018-02-06,20:00,970.7
2018-02-06,21:00,971.2
2018-02-06,22:00,971.2
2018-02-06,23:00,971.2
2018-02-07,00:00,971.4
2018-02-07,01:00,971.6
2018-02-07,02:00,970.9
2018-02-07,03:00,970.8
2018-02-07,04:00,970.6
2018-02-07,05:00,970.9
2018-02-07,06:00,971.6
2018-02-07,07:00,971.9
2018-02-07,08:00,972.8
2018-02-07,09:00,973.4
2018-02-07,10:00,973.3
2018-02-07,11:00,972.7
2018-02-07,12:00,971.5
2018-02-07,13:00,970.2
2018-02-07,14:00,968.6
2018-02-07,15:00,967.4
2018-02-07,16:00,966.7
2018-02-07,17:00,967.2
2018-02-07,18:00,967.6
2018-02-07,19:00,968.7
2018-02-07,20:00,969.8
2018-02-07,21:00,970.5
2018-02-07,22:00,970.6
2018-02-07,23:00,970.8
2018-02-08,00:00,970.7
2018-02-08,01:00,970.3
2018-02-08,02:00,970.1
2018-02-08,03:00,969.6
2018-02-08,04:00,970
2018-02-08,05:00,970
2018-02-08,06:00,970.6
2018-02-08,07:00,971.3
2018-02-08,08:00,971.8
2018-02-08,09:00,972.1
2018-02-08,10:00,972.3
2018-02-08,11:00,971.4
2018-02-08,12:00,970
2018-02-08,13:00,968.8
2018-02-08,14:00,967.1
2018-02-08,15:00,966.1
2018-02-08,16:00,965.9
2018-02-08,17:00,966.2
2018-02-08,18:00,966.6
2018-02-08,19:00,967.5
2018-02-08,20:00,967.7
2018-02-08,21:00,968.9
2018-02-08,22:00,968.7
2018-02-08,23:00,968.8
2018-02-09,00:00,968.2
2018-02-09,01:00,968.2
2018-02-09,02:00,967.9
2018-02-09,03:00,967.7
2018-02-09,04:00,967.7
2018-02-09,05:00,967.7
2018-02-09,06:00,968.9
2018-02-09,07:00,969.5
2018-02-09,08:00,970.2
2018-02-09,09:00,970.7
2018-02-09,10:00,971.2
2018-02-09,11:00,970.6
2018-02-09,12:00,969.3
2018-02-09,13:00,968
2018-02-09,14:00,967
2018-02-09,15:00,966.6
2018-02-09,16:00,966.6
2018-02-09,17:00,966.5
2018-02-09,18:00,967.4
2018-02-09,19:00,968.1
2018-02-09,20:00,968.5
2018-02-09,21:00,969.1
2018-02-09,22:00,969.6
2018-02-09,23:00,969.6
2018-02-10,00:00,969.9
2018-02-10,01:00,969.7
2018-02-10,02:00,969.6
2018-02-10,03:00,969.3
2018-02-10,04:00,969.1
2018-02-10,05:00,969.4
