date,time,press
2018-02-01,00:00,964.5
2018-02-01,01:00,964.5
2018-02-01,02:00,964
2018-02-01,03:00,963.8
2018-02-01,04:00,963.8
2018-02-01,05:00,964
2018-02-01,06:00,964.7
2018-02-01,07:00,965.6
2018-02-01,08:00,966.5
2018-02-01,09:00,967.2
2018-02-01,10:00,966.9
2018-02-01,11:00,965.9
2018-02-01,12:00,964.4
2018-02-01,13:00,963.1
2018-02-01,14:00,961.2
2018-02-01,15:00,960.5
2018-02-01,16:00,960.2
2018-02-01,17:00,960
2018-02-01,18:00,960.5
2018-02-01,19:00,961.2
2018-02-01,20:00,962.2
2018-02-01,21:00,963.3
2018-02-01,22:00,963.7
2018-02-01,23:00,964.1
2018-02-02,00:00,964.1
2018-02-02,01:00,964.2
2018-02-02,02:00,964.2
2018-02-02,03:00,964.1
2018-02-02,04:00,964.3
2018-02-02,05:00,964.6
2018-02-02,06:00,965.4
2018-02-02,07:00,966.5
2018-02-02,08:00,967.3
2018-02-02,09:00,967.9
2018-02-02,10:00,968.5
2018-02-02,11:00,967.9
2018-02-02,12:00,966.2
2018-02-02,13:00,964.8
2018-02-02,14:00,963.7
2018-02-02,15:00,962.7
2018-02-02,16:00,962.8
2018-02-02,17:00,962.9
2018-02-02,18:00,963.2
2018-02-02,19:00,964
2018-02-02,20:00,965.2
2018-02-02,21:00,965.8
2018-02-02,22:00,966.3
2018-02-02,23:00,966.7
2018-02-03,00:00,967.3
2018-02-03,01:00,967.1
2018-02-03,02:00,967.2
2018-02-03,03:00,967.2
2018-02-03,04:00,967.2
2018-02-03,05:00,966.8
2018-02-03,06:00,967.4
2018-02-03,07:00,968.3
2018-02-03,08:00,969.1
2018-02-03,09:00,969.8
2018-02-03,10:00,969.7
2018-02-03,11:00,968.9
2018-02-03,12:00,967.6
2018-02-03,13:00,966.2
2018-02-03,14:00,964.9
2018-02-03,15:00,964
2018-02-03,16:00,963.4
2018-02-03,17:00,963.3
2018-02-03,18:00,963.4
2018-02-03,19:00,964.3
2018-02-03,20:00,965.6
2018-02-03,21:00,966.1
2018-02-03,22:00,966.7
2018-02-03,23:00,966.8
2018-02-04,00:00,966.8
2018-02-04,01:00,966.5
2018-02-04,02:00,966.5
2018-02-04,03:00,966.3
2018-02-04,04:00,965.9
2018-02-04,05:00,966.2
2018-02-04,06:00,966.7
2018-02-04,07:00,967.7
2018-02-04,08:00,968.6
2018-02-04,09:00,969.1
2018-02-04,10:00,969.2
2018-02-04,11:00,968.7
2018-02-04,12:00,967.7
2018-02-04,13:00,966.5
2018-02-04,14:00,964.9
2018-02-04,15:00,963.9
2018-02-04,16:00,963.5
2018-02-04,17:00,963.7
2018-02-04,18:00,964.1
2018-02-04,19:00,965
2018-02-04,20:00,965.8
2018-02-04,21:00,966.9
2018-02-04,22:00,967.5
2018-02-04,23:00,968
2018-02-05,00:00,968
2018-02-05,01:00,967.9
2018-02-05,02:00,968.2
2018-02-05,03:00,968.1
2018-02-05,04:00,968.3
2018-02-05,05:00,968.3
2018-02-05,06:00,969.1
2018-02-05,07:00,970
2018-02-05,08:00,970.7
2018-02-05,09:00,970.8
2018-02-05,10:00,970.7
2018-02-05,11:00,970.2
2018-02-05,12:00,969
2018-02-05,13:00,967.3
2018-02-05,14:00,965.9
2018-02-05,15:00,964.7
2018-02-05,16:00,964.3
2018-02-05,17:00,964.6
2018-02-05,18:00,965.3
2018-02-05,19:00,966.1
2018-02-05,20:00,967.1
2018-02-05,21:00,967.8
2018-02-05,22:00,968.2
2018-02-05,23:00,968.3
2018-02-06,00:00,968.1
2018-02-06,01:00,968.1
2018-02-06,02:00,967.9
2018-02-06,03:00,967.4
2018-02-06,04:00,967.1
2018-02-06,05:00,967
2018-02-06,06:00,967.7
2018-02-06,07:00,968.7
2018-02-06,08:00,969.6
2018-02-06,09:00,969.8
2018-02-06,10:00,969.6
2018-02-06,11:00,968.6
2018-02-06,12:00,967.2
2018-02-06,13:00,965.4
2018-02-06,14:00,964.2
2018-02-06,15:00,962.8
2018-02-06,16:00,962.1
2018-02-06,17:00,962.3
2018-02-06,18:00,962.5
2018-02-06,19:00,963.5
2018-02-06,20:00,964.1
2018-02-06,21:00,964.4
2018-02-06,22:00,965
2018-02-06,23:00,965.2
2018-02-07,00:00,965.4
2018-02-07,01:00,965.3
2018-02-07,02:00,965.3
2018-02-07,03:00,964.7
2018-02-07,04:00,964.4
2018-02-07,05:00,965
2018-02-07,06:00,965.7
2018-02-07,07:00,966.6
2018-02-07,08:00,966.9
2018-02-07,09:00,967.4
2018-02-07,10:00,967.7
2018-02-07,11:00,966.9
2018-02-07,12:00,965.3
2018-02-07,13:00,963.9
2018-02-07,14:00,962.3
2018-02-07,15:00,961.4
2018-02-07,16:00,960.7
2018-02-07,17:00,961
2018-02-07,18:00,961.4
2018-02-07,19:00,962.3
2018-02-07,20:00,963.1
2018-02-07,21:00,964.4
2018-02-07,22:00,965.3
2018-02-07,23:00,964.9
2018-02-08,00:00,965.2
2018-02-08,01:00,965.3
2018-02-08,02:00,965.3
2018-02-08,03:00,964.6
2018-02-08,04:00,964.5
2018-02-08,05:00,964.4
2018-02-08,06:00,964.7
2018-02-08,07:00,965.3
2018-02-08,08:00,966.3
2018-02-08,09:00,966.6
2018-02-08,10:00,966.3
2018-02-08,11:00,965.7
2018-02-08,12:00,964.2
2018-02-08,13:00,962.8
2018-02-08,14:00,961.2
2018-02-08,15:00,960.4
2018-02-08,16:00,959.9
2018-02-08,17:00,960
2018-02-08,18:00,960.4
2018-02-08,19:00,960.7
2018-02-08,20:00,961.5
2018-02-08,21:00,962.2
2018-02-08,22:00,962.5
2018-02-08,23:00,962.8
2018-02-09,00:00,962.9
2018-02-09,01:00,963
2018-02-09,02:00,963.3
2018-02-09,03:00,962.4
2018-02-09,04:00,962.6
2018-02-09,05:00,962.7
2018-02-09,06:00,-999
2018-02-09,07:00,963.6
2018-02-09,08:00,965
2018-02-09,09:00,965.8
2018-02-09,10:00,965.8
2018-02-09,11:00,965.1
2018-02-09,12:00,963.9
2018-02-09,13:00,962.8
2018-02-09,14:00,962.1
2018-02-09,15:00,961.1
2018-02-09,16:00,960.6
2018-02-09,17:00,961
2018-02-09,18:00,961.6
2018-02-09,19:00,962.1
2018-02-09,20:00,963.3
2018-02-09,21:00,964.2
2018-02-09,22:00,965.1
2018-02-09,23:00,965.1
2018-02-10,00:00,965.2
2018-02-10,01:00,965
2018-02-10,02:00,964.9
2018-02-10,03:00,964.8
2018-02-10,04:00,964.7
2018-02-10,05:00,964.7
2018-02-10,06:00,965.3
2018-02-10,07:00,966.3
2018-02-10,08:00,966.8
2018-02-10,09:00,967.3
2018-02-10,10:00,967.7
2018-02-10,11:00,966.9
2018-02-10,12:00,965.7
2018-02-10,13:00,964.4
2018-02-10,14:00,963.2
2018-02-10,15:00,962.5
2018-02-10,16:00,962.1
2018-02-10,17:00,962.8
2018-02-10,18:00,963.3
2018-02-10,19:00,964.3
2018-02-10,20:00,965.5
2018-02-10,21:00,966.2
2018-02-10,22:00,967
2018-02-10,23:00,967.1
2018-02-11,00:00,966.9
2018-02-11,01:00,966.9
2018-02-11,02:00,966.8
2018-02-11,03:00,966.4
2018-02-11,04:00,966.6
2018-02-11,05:00,966.6
2018-02-11,06:00,967.5
2018-02-11,07:00,968.1
2018-02-11,08:00,968.9
2018-02-11,09:00,969.1
2018-02-11,10:00,969.3
2018-02-11,11:00,968.6
2018-02-11,12:00,967.5
2018-02-11,13:00,965.9
2018-02-11,14:00,964.8
2018-02-11,15:00,964.3
2018-02-11,16:00,963.9
2018-02-11,17:00,964.1
2018-02-11,18:00,964.6
2018-02-11,19:00,965.5
2018-02-11,20:00,966.6
2018-02-11,21:00,967.8
2018-02-11,22:00,968.4
2018-02-11,23:00,968.6
2018-02-12,00:00,968.6
2018-02-12,01:00,968.6
2018-02-12,02:00,968
2018-02-12,03:00,967.7
2018-02-12,04:00,967.7
2018-02-12,05:00,968
2018-02-12,06:00,968.8
2018-02-12,07:00,969.7
2018-02-12,08:00,970.3
2018-02-12,09:00,971.3
