date,time,temp
2019-04-01,00:00,-999
2019-04-01,01:00,-999
2019-04-01,02:00,-999
2019-04-01,03:00,-999
2019-04-01,04:00,-999
2019-04-01,05:00,-999
2019-04-01,06:00,-999
2019-04-01,07:00,-999
2019-04-01,08:00,-999
2019-04-01,09:00,-999
2019-04-01,10:00,-999
2019-04-01,11:00,35.6
2019-04-01,12:00,37.4
2019-04-01,13:00,-999
2019-04-01,14:00,38.8
2019-04-01,15:00,38.5
2019-04-01,16:00,38.3
2019-04-01,17:00,36.5
2019-04-01,18:00,34.1
2019-04-01,19:00,30.6
2019-04-01,20:00,30.2
2019-04-01,21:00,29
2019-04-01,22:00,27.4
2019-04-01,23:00,24.6
2019-04-02,00:00,23.6
2019-04-02,01:00,22.3
2019-04-02,02:00,21.4
2019-04-02,03:00,20.9
2019-04-02,04:00,20.4
2019-04-02,05:00,19.7
2019-04-02,06:00,19.4
2019-04-02,07:00,19.6
2019-04-02,08:00,22.7
2019-04-02,09:00,30.5
2019-04-02,10:00,32
2019-04-02,11:00,35.8
2019-04-02,12:00,37.6
2019-04-02,13:00,37.5
2019-04-02,14:00,39
2019-04-02,15:00,38.7
2019-04-02,16:00,38.5
2019-04-02,17:00,36
2019-04-02,18:00,33.1
2019-04-02,19:00,31.5
2019-04-02,20:00,30
2019-04-02,21:00,30.3
2019-04-02,22:00,29.2
2019-04-02,23:00,28.1
2019-04-03,00:00,26.1
2019-04-03,01:00,25.3
2019-04-03,02:00,24.5
2019-04-03,03:00,23.6
2019-04-03,04:00,22.8
2019-04-03,05:00,22.1
2019-04-03,06:00,21.5
2019-04-03,07:00,21.3
2019-04-03,08:00,24
2019-04-03,09:00,30.1
2019-04-03,10:00,-999
2019-04-03,11:00,37
2019-04-03,12:00,37.2
2019-04-03,13:00,38.5
2019-04-03,14:00,39.6
2019-04-03,15:00,39.6
2019-04-03,16:00,38.7
2019-04-03,17:00,36.8
2019-04-03,18:00,34.5
2019-04-03,19:00,30
2019-04-03,20:00,29.1
2019-04-03,21:00,30.8
2019-04-03,22:00,29.9
2019-04-03,23:00,29.8
2019-04-04,00:00,28.9
2019-04-04,01:00,27.5
2019-04-04,02:00,26
2019-04-04,03:00,25.1
2019-04-04,04:00,24.2
2019-04-04,05:00,23.6
2019-04-04,06:00,22.6
2019-04-04,07:00,22.6
2019-04-04,08:00,25.1
2019-04-04,09:00,30.1
2019-04-04,10:00,32.7
2019-04-04,11:00,34.6
2019-04-04,12:00,36.8
2019-04-04,13:00,35.9
2019-04-04,14:00,38.3
2019-04-04,15:00,37.6
2019-04-04,16:00,37.8
2019-04-04,17:00,36.9
2019-04-04,18:00,34.2
2019-04-04,19:00,31.8
2019-04-04,20:00,30.3
2019-04-04,21:00,29.8
2019-04-04,22:00,29.4
2019-04-04,23:00,29.2
2019-04-05,00:00,27.1
2019-04-05,01:00,25.5
2019-04-05,02:00,24.6
2019-04-05,03:00,24.2
2019-04-05,04:00,23.5
2019-04-05,05:00,22.4
2019-04-05,06:00,22.4
2019-04-05,07:00,22.2
2019-04-05,08:00,24.6
2019-04-05,09:00,-999
2019-04-05,10:00,33.6
2019-04-05,11:00,36.2
2019-04-05,12:00,37.6
2019-04-05,13:00,38
2019-04-05,14:00,38.7
2019-04-05,15:00,38.9
2019-04-05,16:00,38.3
2019-04-05,17:00,-999
2019-04-05,18:00,33.4
2019-04-05,19:00,30.6
2019-04-05,20:00,30
2019-04-05,21:00,30
2019-04-05,22:00,29.1
2019-04-05,23:00,27.9
2019-04-06,00:00,27.2
2019-04-06,01:00,25.6
2019-04-06,02:00,24.7
2019-04-06,03:00,-999
2019-04-06,04:00,-999
2019-04-06,05:00,-999
2019-04-06,06:00,-999
2019-04-06,07:00,-999
2019-04-06,08:00,-999
2019-04-06,09:00,-999
2019-04-06,10:00,32.4
2019-04-06,11:00,35.2
2019-04-06,12:00,36.8
