date,time,temp
2019-04-01,00:00,26.6
2019-04-01,01:00,24.1
2019-04-01,02:00,22.7
2019-04-01,03:00,22.5
2019-04-01,04:00,22.3
2019-04-01,05:00,21.3
2019-04-01,06:00,21.3
2019-04-01,07:00,21.2
2019-04-01,08:00,25.6
2019-04-01,09:00,30.6
2019-04-01,10:00,34.4
2019-04-01,11:00,36.7
2019-04-01,12:00,38.5
2019-04-01,13:00,40
2019-04-01,14:00,40.8
2019-04-01,15:00,43
2019-04-01,16:00,41.7
2019-04-01,17:00,39.5
2019-04-01,18:00,36
2019-04-01,19:00,34.2
2019-04-01,20:00,32.8
2019-04-01,21:00,31
2019-04-01,22:00,32
2019-04-01,23:00,31.6
2019-04-02,00:00,29.9
2019-04-02,01:00,28.3
2019-04-02,02:00,28.6
2019-04-02,03:00,27.3
2019-04-02,04:00,28
2019-04-02,05:00,27.7
2019-04-02,06:00,26
2019-04-02,07:00,26.9
2019-04-02,08:00,30.2
2019-04-02,09:00,33.1
2019-04-02,10:00,35.9
2019-04-02,11:00,37
2019-04-02,12:00,37.2
2019-04-02,13:00,37.9
2019-04-02,14:00,38.2
2019-04-02,15:00,37.9
2019-04-02,16:00,35.9
2019-04-02,17:00,36.3
2019-04-02,18:00,35.1
2019-04-02,19:00,33.5
2019-04-02,20:00,32
2019-04-02,21:00,31.8
2019-04-02,22:00,31.8
2019-04-02,23:00,31.1
2019-04-03,00:00,30
2019-04-03,01:00,29.8
2019-04-03,02:00,29.4
2019-04-03,03:00,28.2
2019-04-03,04:00,29.3
2019-04-03,05:00,28.1
2019-04-03,06:00,26.3
2019-04-03,07:00,25.7
2019-04-03,08:00,29.8
2019-04-03,09:00,35.2
2019-04-03,10:00,37.2
2019-04-03,11:00,39.4
2019-04-03,12:00,40.8
2019-04-03,13:00,41.2
2019-04-03,14:00,42.5
2019-04-03,15:00,40.9
2019-04-03,16:00,38.2
2019-04-03,17:00,38.2
2019-04-03,18:00,36.4
2019-04-03,19:00,34.4
2019-04-03,20:00,31.5
2019-04-03,21:00,31.6
2019-04-03,22:00,31.2
2019-04-03,23:00,30.8
2019-04-04,00:00,30.2
2019-04-04,01:00,-999
2019-04-04,02:00,29.3
2019-04-04,03:00,29
2019-04-04,04:00,28.1
2019-04-04,05:00,27.4
