date,time,press
2013-01-01,00:00,982
2013-01-01,01:00,982
2013-01-01,02:00,982
2013-01-01,03:00,982
2013-01-01,04:00,981
2013-01-01,05:00,982
2013-01-01,06:00,982
2013-01-01,07:00,983
2013-01-01,08:00,983
2013-01-01,09:00,983
2013-01-01,10:00,982
2013-01-01,11:00,982
2013-01-01,12:00,981
2013-01-01,13:00,980
2013-01-01,14:00,978
2013-01-01,15:00,977
2013-01-01,16:00,977
2013-01-01,17:00,978
2013-01-01,18:00,981
2013-01-01,19:00,982
2013-01-01,20:00,982
2013-01-01,21:00,982
2013-01-01,22:00,983
2013-01-01,23:00,983
2013-01-02,00:00,983
2013-01-02,01:00,983
2013-01-02,02:00,982
2013-01-02,03:00,982
2013-01-02,04:00,982
2013-01-02,05:00,982
2013-01-02,06:00,982
2013-01-02,07:00,983
2013-01-02,08:00,983
2013-01-02,09:00,982
2013-01-02,10:00,982
2013-01-02,11:00,982
2013-01-02,12:00,981
2013-01-02,13:00,980
2013-01-02,14:00,979
2013-01-02,15:00,979
2013-01-02,16:00,978
2013-01-02,17:00,979
2013-01-02,18:00,982
2013-01-02,19:00,982
2013-01-02,20:00,983
2013-01-02,21:00,983
2013-01-02,22:00,983
2013-01-02,23:00,983
2013-01-03,00:00,983
2013-01-03,01:00,983
2013-01-03,02:00,983
2013-01-03,03:00,983
2013-01-03,04:00,983
2013-01-03,05:00,983
2013-01-03,06:00,983
2013-01-03,07:00,983
2013-01-03,08:00,983
2013-01-03,09:00,983
2013-01-03,10:00,-999
2013-01-03,11:00,-999
2013-01-03,12:00,-999
2013-01-03,13:00,-999
2013-01-03,14:00,-999
2013-01-03,15:00,-999
2013-01-03,16:00,-999
2013-01-03,17:00,-999
2013-01-03,18:00,-999
2013-01-03,19:00,-999
2013-01-03,20:00,-999
2013-01-03,21:00,-999
2013-01-03,22:00,-999
2013-01-03,23:00,-999
2013-01-04,00:00,-999
2013-01-04,01:00,-999
2013-01-04,02:00,-999
2013-01-04,03:00,-999
2013-01-04,04:00,-999
2013-01-04,05:00,-999
2013-01-04,06:00,-999
2013-01-04,07:00,-999
2013-01-04,08:00,-999
2013-01-04,09:00,-999
2013-01-04,10:00,982
2013-01-04,11:00,981
2013-01-04,12:00,980
2013-01-04,13:00,979
