date,time,temp
2013-02-01,00:00,25
2013-02-01,01:00,24
2013-02-01,02:00,23.5
2013-02-01,03:00,23
2013-02-01,04:00,22.5
2013-02-01,05:00,22.1
2013-02-01,06:00,22.1
2013-02-01,07:00,22.5
2013-02-01,08:00,26
2013-02-01,09:00,33.3
2013-02-01,10:00,35.3
2013-02-01,11:00,37.7
2013-02-01,12:00,38.7
2013-02-01,13:00,39.2
2013-02-01,14:00,39.2
2013-02-01,15:00,40.7
2013-02-01,16:00,37.7
2013-02-01,17:00,35.3
2013-02-01,18:00,30.9
2013-02-01,19:00,27.9
2013-02-01,20:00,27
2013-02-01,21:00,26.5
2013-02-01,22:00,25
2013-02-01,23:00,24.5
2013-02-02,00:00,24
2013-02-02,01:00,24
2013-02-02,02:00,23
2013-02-02,03:00,22.5
2013-02-02,04:00,22.5
2013-02-02,05:00,22.1
2013-02-02,06:00,21.6
2013-02-02,07:00,23
2013-02-02,08:00,28.4
2013-02-02,09:00,34.8
2013-02-02,10:00,36.3
2013-02-02,11:00,38.7
2013-02-02,12:00,38.7
2013-02-02,13:00,39.7
2013-02-02,14:00,38.2
2013-02-02,15:00,37.7
2013-02-02,16:00,36.3
2013-02-02,17:00,31.4
2013-02-02,18:00,29.9
2013-02-02,19:00,28.4
2013-02-02,20:00,27
2013-02-02,21:00,27
2013-02-02,22:00,26
2013-02-02,23:00,25
2013-02-03,00:00,24
2013-02-03,01:00,23.5
2013-02-03,02:00,23
2013-02-03,03:00,23.5
2013-02-03,04:00,24
2013-02-03,05:00,24
2013-02-03,06:00,23.5
2013-02-03,07:00,24.5
2013-02-03,08:00,30.4
2013-02-03,09:00,33.3
2013-02-03,10:00,33.3
2013-02-03,11:00,35.8
2013-02-03,12:00,34.8
2013-02-03,13:00,37.2
2013-02-03,14:00,36.8
2013-02-03,15:00,35.8
2013-02-03,16:00,33.8
2013-02-03,17:00,30.9
2013-02-03,18:00,28.9
2013-02-03,19:00,27.4
2013-02-03,20:00,26.5
2013-02-03,21:00,25.5
2013-02-03,22:00,25
2013-02-03,23:00,25
2013-02-04,00:00,24
2013-02-04,01:00,24
2013-02-04,02:00,23.5
2013-02-04,03:00,23
2013-02-04,04:00,22.1
2013-02-04,05:00,21.6
2013-02-04,06:00,21.1
2013-02-04,07:00,22.1
2013-02-04,08:00,29.9
2013-02-04,09:00,35.8
2013-02-04,10:00,37.2
2013-02-04,11:00,39.7
2013-02-04,12:00,40.2
2013-02-04,13:00,40.7
2013-02-04,14:00,40.2
2013-02-04,15:00,42.1
2013-02-04,16:00,39.7
2013-02-04,17:00,37.7
2013-02-04,18:00,32.8
2013-02-04,19:00,29.4
2013-02-04,20:00,27.9
2013-02-04,21:00,27
2013-02-04,22:00,26.5
2013-02-04,23:00,26
2013-02-05,00:00,26
2013-02-05,01:00,26
2013-02-05,02:00,25
2013-02-05,03:00,25
2013-02-05,04:00,23.5
2013-02-05,05:00,23.5
2013-02-05,06:00,23.5
2013-02-05,07:00,24
2013-02-05,08:00,27.9
2013-02-05,09:00,35.8
2013-02-05,10:00,38.7
2013-02-05,11:00,40.7
2013-02-05,12:00,40.7
2013-02-05,13:00,41.2
2013-02-05,14:00,40.7
2013-02-05,15:00,41.7
2013-02-05,16:00,39.2
2013-02-05,17:00,36.3
2013-02-05,18:00,31.9
2013-02-05,19:00,28.9
2013-02-05,20:00,27.4
2013-02-05,21:00,27.9
2013-02-05,22:00,27
2013-02-05,23:00,26.5
2013-02-06,00:00,26
2013-02-06,01:00,25.5
2013-02-06,02:00,25.5
2013-02-06,03:00,25
2013-02-06,04:00,24.5
2013-02-06,05:00,24
2013-02-06,06:00,23.5
2013-02-06,07:00,24
2013-02-06,08:00,28.9
2013-02-06,09:00,35.3
2013-02-06,10:00,37.7
2013-02-06,11:00,39.7
2013-02-06,12:00,41.7
2013-02-06,13:00,42.6
2013-02-06,14:00,41.7
2013-02-06,15:00,44.6
