date,time,press
2019-03-01,00:00,1004.7
2019-03-01,01:00,1004.6
2019-03-01,02:00,1004.1
2019-03-01,03:00,1004
2019-03-01,04:00,1003.7
2019-03-01,05:00,1004.2
2019-03-01,06:00,1005
2019-03-01,07:00,1005.6
2019-03-01,08:00,1006.6
2019-03-01,09:00,1007.2
2019-03-01,10:00,1007.5
2019-03-01,11:00,1007.1
2019-03-01,12:00,1005.9
2019-03-01,13:00,1004.7
2019-03-01,14:00,1003.2
2019-03-01,15:00,1002.2
2019-03-01,16:00,1001.6
2019-03-01,17:00,1001.6
2019-03-01,18:00,1001.9
2019-03-01,19:00,1002.5
2019-03-01,20:00,1002.9
2019-03-01,21:00,1003.6
2019-03-01,22:00,1003.9
2019-03-01,23:00,1003.8
2019-03-02,00:00,1003.8
2019-03-02,01:00,1003.4
2019-03-02,02:00,1002.7
2019-03-02,03:00,1002.3
2019-03-02,04:00,1002.5
2019-03-02,05:00,1003
2019-03-02,06:00,1003.7
2019-03-02,07:00,1004.6
2019-03-02,08:00,1005.3
2019-03-02,09:00,1006
2019-03-02,10:00,1006.2
2019-03-02,11:00,1005.5
2019-03-02,12:00,1004.4
2019-03-02,13:00,1002.8
2019-03-02,14:00,1001.7
2019-03-02,15:00,1000.4
2019-03-02,16:00,999.8
2019-03-02,17:00,999.8
2019-03-02,18:00,999.9
2019-03-02,19:00,1000.5
2019-03-02,20:00,1001.3
2019-03-02,21:00,1002
2019-03-02,22:00,1002.6
2019-03-02,23:00,1003.1
2019-03-03,00:00,1002.7
2019-03-03,01:00,1002.1
2019-03-03,02:00,1001.6
2019-03-03,03:00,1001.5
2019-03-03,04:00,1001.7
2019-03-03,05:00,1002.1
2019-03-03,06:00,1002.5
2019-03-03,07:00,1003.5
2019-03-03,08:00,1004.5
2019-03-03,09:00,1005.1
2019-03-03,10:00,1005.2
2019-03-03,11:00,1004.4
2019-03-03,12:00,1003.2
2019-03-03,13:00,1001.9
2019-03-03,14:00,1000.5
2019-03-03,15:00,999.5
2019-03-03,16:00,999
2019-03-03,17:00,998.9
2019-03-03,18:00,998.9
2019-03-03,19:00,999.6
2019-03-03,20:00,1000.4
2019-03-03,21:00,1001
2019-03-03,22:00,1001.7
2019-03-03,23:00,1002
2019-03-04,00:00,1002.3
2019-03-04,01:00,1001.6
2019-03-04,02:00,1000.9
2019-03-04,03:00,1000.9
2019-03-04,04:00,1001
2019-03-04,05:00,1001.3
2019-03-04,06:00,1002.2
